,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.009221306413941048,0.005305302572372298,0.008237456341572033,0.009478399945661959,0.009061778169339063,0.008517626268748019
2,20.0,0.06048157759065674,0.05098741557200052,0.06531915039016528,0.07356687787317878,0.08248301029893315,0.10471844545409485
3,30.0,0.22491444127575155,0.21284195875325135,0.24635039303915082,0.27007427454215144,0.30960128128166514,0.3987444308586372
4,40.0,0.5809854360054392,0.5826345286444985,0.6304824553703094,0.6785721446670284,0.7655815752540396,0.920985569180186
5,50.0,1.1623496612071882,1.1944206083539306,1.2460650012952748,1.3236381247186422,1.463545144446981,1.6630987957611216
6,60.0,1.9531483239300065,2.022823462361175,2.071726806563461,2.179648162621269,2.369817686925173,2.5930585231241174
7,70.0,2.912829518527044,3.018700603627979,3.063723939580848,3.2002294789221866,3.434175248368422,3.6675351996260823
8,80.0,3.9956334560708124,4.132018255105852,4.175031892164384,4.337187091340441,4.60744765618359,4.843083063825075
9,90.0,5.160240269920032,5.320435494743233,5.364142407976921,5.548712119835426,5.8483365603779385,6.082091180628851
10,100.0,6.373094516023745,6.550988178621653,6.5978005539587965,6.801684032791909,7.124784896455605,7.354657619651878
11,110.0,7.608584157250491,7.799198586252456,7.8508667693439715,8.071280902629864,8.413103855084012,8.638291509218602
12,120.0,8.847958945089056,9.047475116447643,9.105084566601837,9.339615907076046,9.696410961315493,9.916751009237123
13,130.0,10.07793301646318,10.283519867640347,10.347620037774663,10.594214271048841,10.963053050385902,11.178709371835984
14,140.0,11.289377647318089,11.498980159169468,11.569734038551939,11.826659363949734,12.20525985142491,12.416548929762055
15,150.0,12.476239208942971,12.688386142005916,12.765698720190285,13.0315014941241,13.418080712694506,13.62537722819
16,160.0,13.63469668764974,13.848345443660575,13.931961293816906,14.205422545710798,14.598579910981307,14.80226681904694
17,170.0,14.762527774479551,14.97694615288605,15.066518665432104,15.3466150589886,15.745242689759362,15.945686061210946
18,180.0,15.85864140912538,16.073320197146884,16.168458476022824,16.454328792712662,16.85754349564685,17.055081023025167
19,190.0,16.92273727923389,17.13732671451067,17.237626142494832,17.52854320350636,17.935635156770736,18.130572087095405
20,200.0,17.955059716748494,18.16932372021288,18.274385098870322,18.569732562545106,18.98012659647449,19.172735583911855
21,210.0,18.95622076349853,19.170004120327487,19.279445051671907,19.57869837900709,19.99192466835175,20.18244758295691
22,220.0,19.92707350007185,20.140278367081155,20.25373948993555,20.556450381002932,20.972122147809426,21.16077275028753
23,230.0,20.868621733832786,21.081190826313527,21.1983387155881,21.504122393458545,21.921918837491607,22.10888572593983
24,240.0,21.781955927773076,21.993860479572422,22.114388435233987,22.422913246672945,22.84256638754749,23.02801590358078
25,250.0,22.668208047936265,22.87943918251688,23.00306672803222,23.314045621347116,23.735330082596047,23.91940902315906
26,260.0,23.528520043675826,23.739082585859077,23.865554216614008,24.17873773824507,24.601462757283976,24.784300827120944
27,270.0,24.364022147395037,24.573930185077508,24.703013718113166,25.018184238338108,25.442187371685208,25.62389935979924
28,280.0,25.175818241043842,25.3850919446256,25.516576694206798,25.833543629138806,26.258685757553692,26.439373446259975
29,290.0,25.96497629989382,26.173639647817723,26.307334566976778,26.6259304099799,27.052091747376032,27.23184557472138
30,300.0,26.732522473594653,26.94060163215652,27.07633350471359,27.39641051736193,27.82348740017049,28.002387901293147
31,310.0,27.47943776077372,27.686959937236463,27.824571668459136,28.145999110639615,28.57390139816735,28.752020452014335
32,320.0,28.206656519815354,28.413649158322524,28.552998188898755,28.875659991205218,29.30430894751985,29.48171085407761
33,330.0,28.91506626573846,29.12155649168989,29.26251334482673,29.586306145090248,30.015632702895033,30.192375113892606
34,340.0,29.605508353887778,29.81152259827363,29.95396956049562,30.278801041246485,30.708744370665126,30.884879094157803
35,350.0,30.278779260627964,30.484343014529458,30.62817294529081,30.953960420827368,31.38446674308372,31.560040439748246
36,360.0,30.9356322513656,31.140769914285723,31.285885176433272,31.612554387705366,32.04357598663323,32.218630773216674
37,370.0,31.576779284608243,31.781514080101037,31.927825581751545,32.25530966490778,32.68680405917763,32.861378032348576
38,380.0,32.20289304363899,32.40724698281838,32.55467332070309,32.88291192126224,33.31484116789061,33.488968859838685
39,390.0,32.8146090186999,33.01860289742109,33.16706959185255,33.496008101470125,33.928338207097234,34.10205098254938
40,400.0,33.41252758560644,33.61618100492859,33.76561981697265,34.0952087137232,34.527909134834616,34.70123553773224
41,410.0,33.99721604345945,34.20054744580422,34.35089576794532,34.68109004432489,35.114133261215066,35.287099318070354
42,420.0,34.56921058655199,34.77223730200672,34.92343761426515,35.25419627980184,35.68755743193025,35.86018691783598
43,430.0,35.12901819437869,35.33175649314488,35.483755877400064,35.815041524870615,36.24869809760785,36.421012769993624
44,440.0,35.677118430237876,35.87958357834682,36.032333284340055,36.36411171042599,36.798043264949904,36.970063069434836
45,450.0,36.213965143614786,36.416171459811956,36.56962651701465,36.901866389663965,37.33605432926387,37.5077975813125
46,460.0,36.73998807474044,36.94194898713107,37.096067857288034,37.428740423300795,37.863167790490735,38.0346513360518
47,470.0,37.25559436220079,37.45732246363756,37.61206672940327,37.94514555670236,38.379796856543635,38.551036214394806
48,480.0,37.76116995603611,37.962677057540375,38.118011143141544,38.451471893082434,38.886332938846984,39.05734242697577
49,490.0,38.257080939687654,38.458378121556564,38.61426904188882,38.94808926765192,39.383147045590505,39.55393989363257
50,500.0,38.74367476510058,38.944772425376776,39.10118956036818,39.435348528005925,39.8705910785618,40.041179528015384
51,510.0,39.22128140540619,39.42218930564049,39.579104197081385,39.913582726361106,40.34899903950558,40.519394433232065
52,520.0,39.690214429990476,39.89094173820772,40.04832790658355,40.38310822913014,40.81868815192345,40.988901014212935
53,530.0,40.15077200663182,40.3513273375824,40.50916011671961,40.84422574930079,41.279959904050415,41.4500000123902
54,540.0,40.60323783541109,40.80362928817424,40.96188567578701,41.29722130692259,41.733101018535876,41.90297746803928
55,550.0,41.04788201897997,41.24811721198804,41.40677573442112,41.742367122711414,42.17838435406688,42.34810561542546
