,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662
0,0.0,10.943982063781519,10.937832484783346,10.960193400425227,10.98948884557692,11.106909974782836,11.198736372027357
1,10.0,10.943982649299254,10.937832744028674,10.960195863540902,10.989490195300673,11.106910527838274,11.198738342952321
2,20.0,10.943995108694182,10.937837210105931,10.96020867484468,10.989502346103512,11.10692074080399,11.198751931997487
3,30.0,10.944051974245353,10.937873495654891,10.960261191364872,10.989555404616068,11.106980686141883,11.198819484565451
4,40.0,10.944205345190799,10.93801280970331,10.960403716101165,10.989699701597898,11.107166323538891,11.198994063725562
5,50.0,10.944508004436363,10.938328515996615,10.960689184569189,10.989987896541123,11.107545615145403,11.19932088913611
6,60.0,10.944996145196596,10.938861134687842,10.961155189937154,10.990457753545558,11.108154035691177,11.199829264527544
7,70.0,10.94568576939345,10.939620242690086,10.961819537912467,10.991127275434538,11.108999066029511,11.200531119154034
8,80.0,10.946576811941112,10.94059674832581,10.962683702348174,10.991998180482373,11.11007104739956,11.201424579509233
9,90.0,10.947658986234343,10.941773008636611,10.963738490547737,10.99306133807665,11.1113517539954,11.202498981677666
10,100.0,10.94891670967099,10.943128274374084,10.964968984522502,10.994301658919273,11.112819846196533,11.203739184001721
11,110.0,10.95033248208509,10.944641987205967,10.966358048152028,10.995701892953486,11.114453910458824,11.205128463706622
12,120.0,10.95188890870546,10.946295204440506,10.967888414320567,10.9972445066551,11.116234007489336,11.20665033962262
13,130.0,10.953569760292057,10.948071017229013,10.969543907240265,10.998913064799435,11.118142295503848,11.20828950488247
14,140.0,10.955360439193672,10.949954662082682,10.971309831161438,11.000692703463427,11.120163191155276,11.210032127420812
15,150.0,10.957248093954783,10.951933617689706,10.973173254910089,11.002570221979024,11.122283271498551,11.2118661230616
16,160.0,10.959221551794176,10.9539970613707,10.975122883210009,11.004534196630301,11.124491056145839,11.213780912137892
17,170.0,10.961271173931932,10.956135857032873,10.977148959881609,11.006574692090547,11.126776766135494,11.21576738271483
18,180.0,10.963388674608977,10.958342207882355,10.97924306228193,11.008683155247413,11.129132080320513,11.217817726625833
19,190.0,10.96556693925283,10.960609506503696,10.981397977761436,11.01085227011888,11.131549917885309,11.219925187946
20,200.0,10.96779985955476,10.962932150128008,10.983607493280113,11.013075675179374,11.13402424374084,11.2220839649157
21,210.0,10.970082185122951,10.965305318615258,10.985866270352952,11.015347964847567,11.136549905072583,11.224289115326751
22,220.0,10.972409391065852,10.967724893168276,10.98816965898833,11.01766442869079,11.139122485887155,11.22653631188172
23,230.0,10.97477757677689,10.97018734999001,10.990513707043663,11.02002101825505,11.141738197761015,11.22882185715803
24,240.0,10.977183359133642,10.972689692552645,10.99289496534461,11.022414216914603,11.144393777882252,11.231142537647756
25,250.0,10.979623802890256,10.975229295245823,10.99531040037613,11.024840967616823,11.147086406381913,11.233495564166713
26,260.0,10.982096357844823,10.977803918368942,10.997757433545152,11.027298607923512,11.149813644602919,11.235878503920203
27,270.0,10.984598793579924,10.980411581680965,11.0002337591057,11.029784799104455,11.152573372537404,11.238289226675684
28,280.0,10.987129154531605,10.983050619357572,11.00273737435175,11.032297504816919,11.155363748254581,11.240725878893901
29,290.0,10.989685735368443,10.985719563460771,11.005266524755585,11.034834933376258,11.15818315681742,11.243186832211943
30,300.0,10.99226702277788,10.988417134927865,11.00781967143652,11.037395484338186,11.161030198070703,11.245670616969353
31,310.0,10.9948716913096,10.991142177068214,11.01039542109496,11.039977765773951,11.16390363434773,11.248175994718393
32,320.0,10.997498562064372,10.993893793197302,11.012992574062013,11.042580547436309,11.166802383272591,11.250701832735366
33,330.0,11.000146603693876,10.996671072939709,11.015610055355005,11.045202713564771,11.169725502358046,11.25324712113085
34,340.0,11.002814882201056,10.99947330986399,11.018246913060128,11.047843281744008,11.172672146347262,11.255810982275996
35,350.0,11.005502581374518,11.002299850026597,11.020902276122115,11.05050136723719,11.175641584611453,11.258392625890492
36,360.0,11.008208964402867,11.005150108958759,11.023575401994107,11.053176201540953,11.178633168336264,11.260991355018923
37,370.0,11.010933384175921,11.008023650826166,11.026265595892696,11.05586704914521,11.181646328815761,11.2636065353146
38,380.0,11.013675253310137,11.010920021550636,11.028972259021455,11.058573319430653,11.184680557093046,11.266237606198183
39,390.0,11.01643405190321,11.013838898512107,11.031694835785535,11.061294428162114,11.187735420103326,11.268884055450815
40,400.0,11.019209310427643,11.016779919596107,11.03443283529974,11.064029851978834,11.190810522434159,11.271545451307876
41,410.0,11.022000616284492,11.01974283682021,11.037185815380514,11.066779135787371,11.193905533913425,11.274221362351794
42,420.0,11.02480759161127,11.022727444228615,11.039953382765232,11.069541845947368,11.197020150265569,11.276911446195992
43,430.0,11.027629903879054,11.02573352212031,11.042735175227508,11.07231765049061,11.200154117255211,11.279615369201531
44,440.0,11.030467248482145,11.02876096457752,11.045530872175602,11.075106169876696,11.203307210437877,11.282332837361603
45,450.0,11.033319360014804,11.031809612650562,11.048340179269514,11.07790708522546,11.206479234164231,11.285063599466186
46,460.0,11.036185995568285,11.034879402427405,11.051162833524947,11.080720165298851,11.209670031949733,11.287807394866716
47,470.0,11.039066940997504,11.037970229368343,11.053998601338519,11.083545128876976,11.212879458867354,11.290564033004365
48,480.0,11.041962004564734,11.041082123578565,11.056847269201484,11.086381726865058,11.216107399630728,11.293333307131329
49,490.0,11.044871011214974,11.04421498071504,11.059708641331284,11.089229786654169,11.21935376325536,11.296115060285965
50,500.0,11.047793814479434,11.04736882980147,11.062582550524171,11.092089062147375,11.22261847986052,11.298909133370206
51,510.0,11.05073027363423,11.050543697736634,11.065468841020218,11.09495945379588,11.225901484705728,11.301715392354563
52,520.0,11.05368027550263,11.053739617181423,11.068367366061436,11.097840743959877,11.229202740533971,11.304533716407096
53,530.0,11.056643713566421,11.056956617412306,11.071278011045674,11.100732826468144,11.232522223710792,11.307364000330242
54,540.0,11.059620496409027,11.060194790267735,11.074200658605644,11.10363556048986,11.235859929028198,11.310206140726576
55,550.0,11.062610543740284,11.06345416484489,11.077135212478112,11.106548805952722,11.239215852188943,11.313060070397077
56,560.0,11.06561378835954,11.06673491199325,11.080081584542356,11.109472506409851,11.24259001146014,11.315925709429756
57,570.0,11.068630175423815,11.070037041042157,11.08303969516452,11.112406542673789,11.245982427096711,11.318802992995113
58,580.0,11.071659659847292,11.073360746825749,11.08600947833165,11.115350827100471,11.249393137232758,11.32169187347419
59,590.0,11.074702198152153,11.076706140154682,11.08899087242585,11.118305274465106,11.252822199379613,11.324592303644378
60,600.0,11.077757756606875,11.080073293344432,11.091983832373742,11.121269837052434,11.25626965659681,11.327504242587336
61,610.0,11.08082631955331,11.08346243210244,11.094988312140796,11.124244462851454,11.259735570117638,11.330427668104786
62,620.0,11.083907867172448,11.086873697538309,11.098004271541116,11.127229044124547,11.26322002490285,11.333362550130014
63,630.0,11.08700240130292,11.090307215792297,11.101031686163747,11.130223594956174,11.266723095530544,11.3363088772636
