,temperature,A15--Cr3Si a=4.3776,L1_2--AuCu3 a=3.6092,mp-1183785 a=5.0606,oqmd-299242 a=3.6247
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0012867799007012877,0.004139870466450555,0.004581561224790525,0.005018647383380337
2,20.0,0.013379566669896264,0.04279699095426905,0.044401151107418255,0.04891185988092901
3,30.0,0.0610463135544475,0.19401381784718974,0.18723852778669076,0.2113936546964818
4,40.0,0.19762043097980925,0.5573281542909616,0.520865670004831,0.5877283601567319
5,50.0,0.47743087620402713,1.1711701128787164,1.083663405213377,1.2115831046289507
6,60.0,0.9226529141284452,2.01240076316229,1.8589278212156055,2.0582398636502766
7,70.0,1.524565040306568,3.0312405306695096,2.8045119073080973,3.078516093704882
8,80.0,2.258517667002344,4.174922829449897,3.8738936551264955,4.22088802719269
9,90.0,3.0954732942988272,5.397874601477514,5.025635581859147,5.4409142716070376
10,100.0,4.0079544520064045,6.664394826874597,6.226311541065061,6.703710025311852
11,110.0,4.9723876805139415,7.948068270123118,7.450460696795493,7.983382742986269
12,120.0,5.969613015235272,9.230102765142542,8.679426515643136,9.261448052546966
13,130.0,6.984581173995164,10.497556592931145,9.899950606025442,10.525130768309952
14,140.0,8.005756739338382,11.741810025376566,11.102880847011571,11.765890525018245
15,150.0,9.024471230946835,12.957361646101713,12.282108183470859,12.97825397252811
16,160.0,10.034330247794674,14.140923836337743,13.433739471202852,14.158932787334845
17,170.0,11.030710477609745,15.290760699884267,14.5554741713932,15.306175254907446
18,180.0,12.010350644735007,16.40621082712919,15.646143513268644,16.419297086470454
19,190.0,12.971027194890278,17.487346465686045,16.705373743857827,17.498345202232162
20,200.0,13.911301235916147,18.534731549280725,17.733341881803828,18.543858302553424
21,210.0,14.830323102034312,19.549250658088635,18.73059946607699,19.556697145149737
22,220.0,15.72768243704541,20.531988604046234,19.69794588091293,20.537924734822415
23,230.0,16.603293714397658,21.484146056643908,20.636337666489162,21.488722149313077
24,240.0,17.45730909444689,22.406980800627426,21.546823891077157,22.410329775937104
25,250.0,18.290052251976366,23.30176721745869,22.430500377888702,23.304006658600684
26,260.0,19.10196823621474,24.169768720538805,23.28847756655274,24.171002747635708
27,270.0,19.893585565763907,25.012219392277288,24.121858230710746,25.012540335830735
28,280.0,20.665487652333404,25.830312147823687,24.93172231529057,25.829802024688213
29,290.0,21.418291335474816,26.625191514672498,25.719116909422773,26.62392331984355
30,300.0,22.152630837893287,27.397949660942125,26.485049914436086,27.395988492734965
31,310.0,22.86914585312888,28.149624692788773,27.230486359430476,28.147028730116226
32,320.0,23.56847278343458,28.881200518490708,27.956346601848388,28.878021868487085
33,330.0,24.25123837834436,29.593607775547643,28.663505857427527,29.589893208392912
34,340.0,24.918055201268903,30.287725459921912,29.352794654645795,30.28351704607033
35,350.0,25.56951848606055,30.964382999643366,30.024999918825156,30.95971866284089
36,360.0,26.206204048016907,31.624362589292492,30.680866471574497,31.619276587092543
37,370.0,26.828666992053883,32.26840165575907,31.32109879026158,32.26292499762293
38,380.0,27.43744102059823,32.89719536456,31.94636291556788,32.8913561762726
39,390.0,28.033038189590638,33.51139910424397,32.55728842701494,33.50522294609613
40,400.0,28.615948996133586,34.11163090679948,33.154470429774506,34.105141051913336
41,410.0,29.186642708397223,34.69847377663634,33.738471513281326,34.69169145492755
42,420.0,29.74556786917976,35.27247791136359,34.30982365480614,35.265422523788864
43,430.0,30.293152920618027,35.834162805076005,34.86903005036844,35.826852112166335
44,440.0,30.829806909922816,36.38401923020179,35.41656686213641,36.37646951830748
45,450.0,31.355920245624425,36.922511097730826,35.95288487630384,36.91473732589846
46,460.0,31.871865481221896,37.45007719814408,36.47841106897689,37.442093128144926
47,470.0,32.37799810887994,37.967132827105154,36.993550080041366,37.95895113877499
48,480.0,32.87465735025869,38.474071301032566,37.49868559675246,38.46570369477056
49,490.0,33.36216693499326,38.971265368292435,37.9941816499212,38.96272265633152
50,500.0,33.84083586001063,39.459068522097965,38.480383826369945,39.45036070992412
51,510.0,34.31095912488304,39.93781622123973,38.95762040173724,39.92895258035896
52,520.0,34.772818440030285,40.407827024769894,39.42620339803386,40.3988161578491
53,530.0,35.22668290575051,40.86940364650097,39.88642957032973,40.86025354579854
54,540.0,35.67280966098669,41.3228339350226,40.33858132704303,41.31355203487684
55,550.0,36.11144450143309,41.76839178459564,40.782927588090864,41.758985008659536
56,560.0,36.54282246708631,42.206337981998296,41.21972458510775,42.196812785812305
57,570.0,36.96716839973885,42.63692099405879,41.64921660765142,42.62728340349511
58,580.0,37.38469747117191,43.06037770035129,42.07163669918316,43.05063334636033
59,590.0,37.795615683019456,43.4769340751155,42.48720730637166,43.467088225199106
60,600.0,38.2001203393803,43.88680582227694,42.89614088501928,43.87686340902821
61,610.0,38.59840049335295,44.290198967076726,43.298640465733634,44.280164614101224
62,620.0,38.99063736870535,44.68731040758841,43.69490018223895,44.677188453074486
63,630.0,39.377004757906676,45.0783284291388,44.085105765008244,45.06812294732628
64,640.0,39.75766939775015,45.463433184412416,44.46943500272909,45.453148005169744
65,650.0,40.13279132376376,45.8427971418143,44.84805817391415,45.83243586851121
66,660.0,40.50252420458983,46.216585504431364,45.22113845078595,46.20615153028356
67,670.0,40.867015657455106,46.584956601782956,45.58883227746556,46.574453124812386
68,680.0,41.22640754583196,46.948062256367805,45.9512897242408,46.93749229310232
69,690.0,41.58083626031784,47.30604812681172,46.30865481966813,47.29541452487477
70,700.0,41.9304329837267,47.659054029366004,46.66106586203147,47.64835947903094
71,710.0,42.27532394133495,48.00721423928757,47.00865571165061,47.99646128409713
72,720.0,42.61563063716885,48.35065777352982,47.35155206533625,48.339848820084946
73,730.0,42.95147007716022,48.689508656105694,47.68987771426502,48.67864598307716
74,740.0,43.28295497999035,49.02388616730592,48.02375078640184,49.01297193375567
75,750.0,43.61019397632404,49.353905077929674,48.35328497452196,49.34294133099491
76,760.0,43.93329179717083,49.67967586956367,48.678589750843656,49.668664551549405
77,770.0,44.25234945201712,50.001304941833375,48.9997705691219,49.99024789679065
78,780.0,44.567464397331584,50.318894807574566,49.3169290551042,50.30779378738062
79,790.0,44.878730696052074,50.63254427668456,49.630163186074945,50.621400946687245
80,800.0,45.18623916855998,50.9423486294464,49.93956746022813,50.93116457370385
81,810.0,45.490077535680356,51.24839978002673,50.245233056537565,51.23717650615887
82,820.0,45.79033055417189,51.55078643076147,50.54724798572898,51.53952537447389
83,830.0,46.087080145141556,51.849594217864706,50.845697232937866,51.83829674715395
84,840.0,46.38040551582161,52.14490584910782,51.14066289257578,52.13357326817395
85,850.0,46.670383275081306,52.436801233974144,51.43222429590391,52.42543478686936
86,860.0,46.95708754305774,52.72535760677548,51.72045813177134,52.713958480803186
87,870.0,47.24059005521823,53.01064964317925,52.00543856094655,52.999218972067354
88,880.0,47.52096026121499,53.29274957053813,52.2872373244194,53.28128843740408
89,890.0,47.79826541880397,53.57172727243086,52.56592384607643,53.56023671255658
90,900.0,48.07257068310997,53.847650387759,52.841565330062146,53.836131391179244
91,910.0,48.343939191522,54.12058440472463,53.114226853158236,54.109037918652064
92,920.0,48.61243214444779,54.39059275000687,53.383971452479535,54.37901968110918
93,930.0,48.87810888216247,54.65773687342872,53.650860208755184,54.646138089948984
94,940.0,49.14102695798124,54.922076328353555,53.91495232547249,54.91045266212019
95,950.0,49.40124220793522,55.18366884811222,54.17630520409885,55.17202109640692
96,960.0,49.658808817178866,55.44257041864711,54.434974515634934,55.430899345961656
97,970.0,49.913779383262415,55.69883534760114,54.69101426868518,55.687141687303715
98,980.0,50.166204976483286,55.95251633008182,54.94447687426597,55.94080078595969
99,990.0,50.4161351974447,56.203664511254054,55.19541320751408,56.19192775899089
100,1000.0,50.663618231981104,56.4523295459699,55.44387266648936,56.44057223451149
