,temperature,C1--CaF2--fluorite a=5.4159
0,0.0,0.0
1,10.0,0.01642490095354891
2,20.0,0.32650573623774554
3,30.0,1.1623529742607062
4,40.0,2.303578618327004
5,50.0,3.6383424873305574
6,60.0,5.100867507700315
7,70.0,6.61942878659482
8,80.0,8.129201685208681
9,90.0,9.581770274628488
10,100.0,10.946011383120304
11,110.0,12.205211403465409
12,120.0,13.353273199719752
13,130.0,14.391228303574032
14,140.0,15.324471874463333
15,150.0,16.16076300794344
16,160.0,16.90887616306877
17,170.0,17.57774737099843
18,180.0,18.17597004810094
19,190.0,18.711524869926137
20,200.0,19.19165931013792
21,210.0,19.622858548983412
22,220.0,20.010869098282253
23,230.0,20.36075036886544
24,240.0,20.676938811786215
25,250.0,20.963315446086803
26,260.0,21.223271547645048
27,270.0,21.45976975329993
28,280.0,21.675399347124113
29,290.0,21.872425388974637
30,300.0,22.05283184873587
31,310.0,22.21835917217836
32,320.0,22.37053682114436
33,330.0,22.510711362357398
34,340.0,22.640070662939113
35,350.0,22.759664709811723
36,360.0,22.87042351843753
37,370.0,22.973172541817323
38,380.0,23.06864593789124
39,390.0,23.157498004713055
40,400.0,23.240313049009085
41,410.0,23.31761391524279
42,420.0,23.389869368835207
43,430.0,23.457500498430274
44,440.0,23.52088627745112
45,450.0,23.580368404201224
46,460.0,23.636255521995793
47,470.0,23.68882690565618
48,480.0,23.738335687948467
49,490.0,23.785011688728375
50,500.0,23.82906390034762
51,510.0,23.870682675167263
52,520.0,23.910041654438945
53,530.0,23.947299472183776
54,540.0,23.98260126305385
55,550.0,24.016079999038826
56,560.0,24.04785767650882
57,570.0,24.078046372132103
58,580.0,24.10674918372213
59,590.0,24.134061069910103
60,600.0,24.160069600724654
61,610.0,24.18485562957924
62,620.0,24.208493895814925
63,630.0,24.23105356578777
64,640.0,24.252598719472207
65,650.0,24.27318878869815
66,660.0,24.29287895238674
67,670.0,24.311720493475327
68,680.0,24.32976112169453
69,690.0,24.34704526583635
70,700.0,24.363614338736046
71,710.0,24.37950697782327
72,720.0,24.3947592637457
73,730.0,24.409404919315513
74,740.0,24.423475490769736
75,750.0,24.437000513074153
76,760.0,24.45000766086884
77,770.0,24.462522886463518
78,780.0,24.474570546088934
79,790.0,24.48617351556073
80,800.0,24.497353296349456
81,810.0,24.50813011291976
82,820.0,24.518523002183475
83,830.0,24.528549895761916
84,840.0,24.538227695705316
85,850.0,24.547572344274766
86,860.0,24.556598888282032
87,870.0,24.565321538485843
88,880.0,24.57375372446529
89,890.0,24.581908145350877
90,900.0,24.58979681677643
91,910.0,24.597431114362784
92,920.0,24.604821814011245
93,930.0,24.611979129306246
94,940.0,24.61891274620721
95,950.0,24.625631855294454
96,960.0,24.632145181751593
97,970.0,24.638461013250133
98,980.0,24.64458722590982
99,990.0,24.65053130850762
100,1000.0,24.65630038501815
