,temperature,C1--CaF2--fluorite a=5.4301
0,0.0,0.0
1,10.0,0.053742105893989166
2,20.0,0.5134457070773689
3,30.0,1.4130973626376198
4,40.0,2.5506554755402417
5,50.0,3.8658973369368446
6,60.0,5.300354340542327
7,70.0,6.779237188120963
8,80.0,8.236249446437615
9,90.0,9.62378379703759
10,100.0,10.915156227089343
11,110.0,12.095639622543862
12,120.0,13.16418616939848
13,130.0,14.123139817557874
14,140.0,14.981309115941936
15,150.0,15.747579354666264
16,160.0,16.432098241286287
17,170.0,17.04282726021637
18,180.0,17.590648860401277
19,190.0,18.0816205547949
20,200.0,18.525905795726196
21,210.0,18.925130400007873
22,220.0,19.288229970449954
23,230.0,19.620079638086306
24,240.0,19.922156569760894
25,250.0,20.200621344722542
26,260.0,20.45667151441213
27,270.0,20.692698131284043
28,280.0,20.93554363272818
29,290.0,21.098973135632527
30,300.0,21.31092630785834
31,310.0,21.49226252209746
32,320.0,21.660089384870034
33,330.0,21.821399936811222
34,340.0,21.972633204799333
35,350.0,22.118180466924677
36,360.0,22.252764169278276
37,370.0,22.383913821754224
38,380.0,22.507965062557503
39,390.0,22.630806429880664
40,400.0,22.74002011654614
41,410.0,22.85308965545611
42,420.0,22.958196984596988
43,430.0,23.05830569101401
44,440.0,23.159127621268034
45,450.0,23.25158661133297
46,460.0,23.344609914623206
47,470.0,23.430200484865832
48,480.0,23.518878080089006
49,490.0,23.598611450454996
50,500.0,23.681378717896937
51,510.0,23.7552081891373
52,520.0,23.834346113970696
53,530.0,23.908657525406767
54,540.0,23.973336653412627
55,550.0,24.04567485753099
56,560.0,24.111744192613116
57,570.0,24.18017151727473
58,580.0,24.2354908897331
59,590.0,24.30511731431141
60,600.0,24.35977238053701
61,610.0,24.295929413072628
62,620.0,24.62440691982587
63,630.0,24.529947060393503
64,640.0,24.59281837984484
65,650.0,24.49094096941684
66,660.0,25.00083903757257
67,670.0,24.586784906024995
68,680.0,24.532711626583282
69,690.0,24.99013211081056
70,700.0,24.87153328557548
71,710.0,24.909190214244923
72,720.0,24.95079730782213
73,730.0,24.98923354762466
74,740.0,25.262765387840695
75,750.0,24.884964702738188
76,760.0,25.116504439412843
77,770.0,25.151745731117604
78,780.0,25.184037014197514
79,790.0,25.22081751975052
80,800.0,25.25655057836311
81,810.0,25.285485545849898
82,820.0,25.31913039526325
83,830.0,25.351378965598425
84,840.0,25.373452860764424
85,850.0,25.079352253851134
86,860.0,25.71173443152839
87,870.0,25.271415872399324
88,880.0,26.013526068870146
89,890.0,25.192988630852668
90,900.0,25.54383681879701
91,910.0,25.558950964532432
92,920.0,25.587327594474363
93,930.0,25.595672550366103
94,940.0,25.640923100803363
95,950.0,25.177674499151085
96,960.0,26.000151483302346
97,970.0,25.676019736205042
98,980.0,26.164962097033317
99,990.0,25.374863958991558
100,1000.0,
