key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f250861f-1577-4cec-bd51-35e9e1387629,mp-1226559,mp-1226559,dynamic,True,-4.58910968402775,-4.569449788203086,8.602748440255185,2.434675675812584,4.310542305266006,90.0,90.0,90.0
a76f363f-c953-4964-94b7-95f38b15cfb6,mp-1226559,mp-1226559,box,False,-4.570690750327999,-4.551030854503335,2.4607001682083336,2.460700168208333,8.330631105609381,90.0,90.0,120.00000000000001
1199610b-9317-448e-b161-91cf83234d79,oqmd-297717,oqmd-297717,box,False,-4.452585042428749,-4.432925146604085,3.6353955293493354,3.6353955293493354,7.1294383233378795,90.0,90.0,90.0
6e85be48-13aa-4517-881e-acfd05591d49,oqmd-297717,oqmd-297717,static,False,-4.452585042428749,-4.432925146604085,3.6353955293493447,3.6353955293493447,7.129438323337829,90.0,90.0,90.0
3b77c8b3-14a2-4924-854a-3a143699fcda,oqmd-297717,oqmd-297717,dynamic,False,-4.452585042425124,-4.43292514660046,3.6353955288834108,3.6353955288834108,7.12943832080243,90.0,90.0,90.0
e369af26-9e0b-43c2-874e-d0c6086ef425,D0_3--BiF3,oqmd-308248,dynamic,True,-4.4525850424244995,-4.432925146599835,3.635395529193242,3.635395529193242,7.129438322696621,90.0,90.0,90.0
ec96c314-9fff-498b-a1a5-ebe92d700697,oqmd-320326,oqmd-320326,dynamic,False,-4.4196144754265,-4.399954579601836,5.102271504712566,5.102271504712566,4.041212103504657,90.0,90.0,119.99999999999999
e3462c78-dc89-4a1b-a10a-d3f0a1b0ed0f,oqmd-320326,oqmd-320326,static,False,-4.419614475424937,-4.399954579600273,5.102271309635828,5.102271309635828,4.041212084732162,90.0,90.0,119.99999999999999
675c4738-6a77-46e7-b271-f956f99227ec,mp-1183837,mp-1183837,static,False,-4.419614475424,-4.399954579599336,5.102271487609207,5.102271487609207,4.04121210416966,90.0,90.0,119.99999999999999
ef71cf92-02d8-4537-8de0-5633e796c3cf,mp-1183837,mp-1183837,dynamic,False,-4.419614475177249,-4.399954579352585,5.1022706074490465,5.1022706074490465,4.04121208696602,90.0,90.0,119.99999999999999
5fdd4a5d-b28c-4ff9-aa16-a1175009143e,oqmd-320326,oqmd-320326,box,False,-4.419556040591874,-4.39989614476721,5.101889459322123,5.101889459322123,4.041290530176901,90.0,90.0,120.00000000000001
ca2fe825-9e43-48ec-91bc-dee88c4d5764,mp-1183837,mp-1183837,box,False,-4.419200516748499,-4.399540620923835,5.10148424910662,5.101484249106621,4.0414559157492596,90.0,90.0,120.00000000000001
86790afa-65cf-458c-9593-8e90dc63a467,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.417881366322499,-4.398221470497835,3.621634151563736,3.621634151563736,3.621634151563736,90.0,90.0,90.0
83ca3efd-4cd5-41d0-849f-46989379d649,L1_2--AuCu3,mp-1008349,static,False,-4.417881366320499,-4.398221470495835,3.62163413505899,3.62163413505899,3.62163413505899,90.0,90.0,90.0
8ad9ee58-3c30-403b-8e23-6b471aaf8dd3,L1_2--AuCu3,mp-1008349,dynamic,False,-4.4178813663142495,-4.3982214704895854,3.6216341387289135,3.6216341387289135,3.6216341387289135,90.0,90.0,90.0
a0e583b4-b76e-44e7-8edb-492d4be716f1,L1_2--AuCu3,oqmd-344812,dynamic,False,-4.417881366313999,-4.398221470489335,3.6216341387289135,3.6216341387289135,3.6216341387289135,90.0,90.0,90.0
32dab1fe-5b87-48c2-abd9-87ebd62a56e9,L1_2--AuCu3,oqmd-344812,static,False,-4.4178813663132495,-4.398221470488585,3.621634138728915,3.621634138728915,3.621634138728915,90.0,90.0,90.0
331cd4a5-7753-4dc7-bd37-98846ff1e506,L1_2--AuCu3,oqmd-344812,box,False,-4.417881366313249,-4.3982214704885845,3.62163413872891,3.62163413872891,3.62163413872891,90.0,90.0,90.0
93e4d792-e848-4944-ad95-9b3d329ca7bc,L1_2--AuCu3,mp-1008349,box,False,-4.417881366313249,-4.3982214704885845,3.621634138728913,3.621634138728913,3.621634138728913,90.0,90.0,90.0
21b92384-ffaf-4ba5-ac9e-0e0d04a7ae2c,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.417881366313,-4.398221470488336,3.6216341387287834,3.6216341387287834,3.6216341387287834,90.0,90.0,90.0
ff064566-6d3c-40ad-a13e-4f9c01c79a03,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.417881366312999,-4.398221470488335,3.6216341387289135,3.6216341387289135,3.6216341387289135,90.0,90.0,90.0
4e4a6359-064d-442d-b421-64d1e04d61a3,D0_3--BiF3,D0_3--BiF3,box,False,-4.321755414555748,-4.302095518731084,5.781649832189294,5.781649832189294,5.781649832189294,90.0,90.0,90.0
e2af1a58-55aa-41f4-a1c2-670bf79d7099,D0_3--BiF3,oqmd-308248,static,True,-4.321733485015999,-4.302073589191335,4.089800167286991,4.089800167286991,5.7742997624048655,90.0,90.0,90.0
ada0d49f-b1cc-4ae4-a4f7-8fb832b8ad7d,D0_3--BiF3,D0_3--BiF3,static,False,-4.321571264727374,-4.30191136890271,5.777154871723641,5.777154871723641,5.777154871723641,90.0,90.0,90.0
c0de0444-75a9-45f1-a0e2-bcc236ca264f,A15--Cr3Si,A15--Cr3Si,static,False,-4.243184865590624,-4.22352496976596,4.442859468166367,4.442859468166367,4.442859468166367,90.0,90.0,90.0
3599eb43-2f98-4649-820e-dd354592fd40,A15--Cr3Si,A15--Cr3Si,box,False,-4.243184865572374,-4.22352496974771,4.4428594683818,4.4428594683818,4.4428594683818,90.0,90.0,90.0
c14bfd3b-df45-42c7-a29e-803ca6f86d8a,A15--Cr3Si,A15--Cr3Si,static,False,-4.2296137857336245,-4.20995388990896,4.637596086801427,4.637596086801427,4.637596086801427,90.0,90.0,90.0
68733c23-9c14-4658-b3d2-99b7e6ab46ff,A15--Cr3Si,A15--Cr3Si,box,False,-4.229613785718,-4.2099538898933355,4.63759608757615,4.63759608757615,4.63759608757615,90.0,90.0,90.0
