calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
c0642d32-b93c-4e01-9bc7-a556b72cdcea,Co,A1--Cu--fcc,A1--Cu--fcc,3.564221971496027,A1--Cu--fcc--111,111,2333.23
b904f480-3f82-4c72-a5bf-edbe145ee5f9,Co,A1--Cu--fcc,A1--Cu--fcc,3.564221971496027,A1--Cu--fcc--100,100,2470.12
17ede2b8-802d-4c70-8612-82da2c052afd,Co,A1--Cu--fcc,A1--Cu--fcc,3.564221971496027,A1--Cu--fcc--332,332,2540.52
0ea47fca-f7be-4f41-a3e7-bf50df74afb1,Co,A1--Cu--fcc,A1--Cu--fcc,3.564221971496027,A1--Cu--fcc--322,322,2565.77
ff58c3b7-9221-4019-aefe-c58396b59bf9,Co,A1--Cu--fcc,A1--Cu--fcc,3.564221971496027,A1--Cu--fcc--110,110,2603.84
e254f847-0a4c-407e-91fa-c16752596dee,Co,A1--Cu--fcc,A1--Cu--fcc,3.564221971496027,A1--Cu--fcc--221,221,2628.74
22986344-54ee-4ebf-9128-331e44e6bd63,Co,A1--Cu--fcc,A1--Cu--fcc,3.564221971496027,A1--Cu--fcc--311,311,2638.58
1539059e-50d6-424e-aea4-a83ffaf2da35,Co,A1--Cu--fcc,A1--Cu--fcc,3.564221971496027,A1--Cu--fcc--211,211,2658.85
e912bf09-d097-41bd-9839-d9f6187b08db,Co,A1--Cu--fcc,A1--Cu--fcc,3.564221971496027,A1--Cu--fcc--331,331,2677.38
25b7102d-2e79-4bb7-96f2-66cfc86595b0,Co,A1--Cu--fcc,A1--Cu--fcc,3.564221971496027,A1--Cu--fcc--210,210,2680.76
ee49d57a-e14d-4384-bf61-de8f2d678f4d,Co,A1--Cu--fcc,A1--Cu--fcc,3.564221971496027,A1--Cu--fcc--320,320,2702.06
3626e6fb-f405-42c3-ad77-b2539bffb82f,Co,A1--Cu--fcc,A1--Cu--fcc,3.564221971496027,A1--Cu--fcc--310,310,2707.19
d0dd865c-6ff6-498e-96e5-f7b0452e10d2,Co,A1--Cu--fcc,A1--Cu--fcc,3.564221971496027,A1--Cu--fcc--321,321,2714.14
78f881fe-bd69-495e-b031-0a426a476fac,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519728685359711,A3'--alpha-La--double-hcp--0001,0001,2321.50
89bea6f4-b242-4d64-af83-0192cdeff145,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519728685359711,A3'--alpha-La--double-hcp--1012-2,1012-2,2419.56
8e8af82b-b344-4cc4-8f78-a797acb0ed17,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519728685359711,A3'--alpha-La--double-hcp--1011-1,1011-1,2500.87
ae645454-4d37-47d5-bb1d-9d8267c47208,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519728685359711,A3'--alpha-La--double-hcp--2021-1,2021-1,2505.02
50c8f1e8-5df9-4593-ae3e-7d14337487fb,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519728685359711,A3'--alpha-La--double-hcp--1120,1120,2587.56
9bdb30a0-de7b-44fb-9fc1-c49e23a0750d,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519728685359711,A3'--alpha-La--double-hcp--2021-2,2021-2,2620.96
6a491854-8937-4d44-b20c-7bf4ebb18ca9,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519728685359711,A3'--alpha-La--double-hcp--2241,2241,2642.95
92971533-fd6d-4e10-9331-a1c04d2e63eb,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519728685359711,A3'--alpha-La--double-hcp--2132-2,2132-2,2672.07
8284f9b4-cc37-4ef4-bf95-b52e9234bf22,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519728685359711,A3'--alpha-La--double-hcp--1010,1010,2672.28
14cef38d-3966-4bba-972b-193b9805ec1f,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519728685359711,A3'--alpha-La--double-hcp--2131-1,2131-1,2680.87
7e4edb3b-406e-49f2-99eb-951868ad94c5,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519728685359711,A3'--alpha-La--double-hcp--1121,1121,2683.37
86d4bb5e-9279-4240-ba4c-210496115cba,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519728685359711,A3'--alpha-La--double-hcp--2112,2112,2690.91
78ba6dc9-81d9-4569-9745-54c6e86535df,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519728685359711,A3'--alpha-La--double-hcp--2130,2130,2702.80
8cbf93cf-f59b-44a0-b085-722c6807daf8,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519728685359711,A3'--alpha-La--double-hcp--2132-1,2132-1,2715.86
fb07d9f0-e9d3-48c9-b154-c186db7a752c,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519728685359711,A3'--alpha-La--double-hcp--2131-2,2131-2,2733.16
7c5a6113-6273-4a03-99f2-9ce2b9eb489d,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519728685359711,A3'--alpha-La--double-hcp--1012-1,1012-1,2742.81
bc8e6543-352c-49ae-aa4d-766ffc70a289,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519728685359711,A3'--alpha-La--double-hcp--1011-2,1011-2,2806.27
