calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
dac3b304-8dbc-4614-8f46-61cc310454fa,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999945828906,A1--Cu--fcc--111,111,1759.10
5daf33f7-df3f-4d8f-b72d-adc32f78712b,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999945828906,A1--Cu--fcc--332,332,1930.13
6cee678b-12c9-4d76-9648-257ff4e0f67e,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999945828906,A1--Cu--fcc--100,100,1936.04
2e278ab2-941d-41b5-9c73-a35340db8b3c,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999945828906,A1--Cu--fcc--322,322,1950.52
e672cd34-2264-464b-bd1d-42bd4645d03f,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999945828906,A1--Cu--fcc--221,221,2003.23
1d8e350a-70f9-4bef-9bfe-0bccf139caac,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999945828906,A1--Cu--fcc--211,211,2040.04
d754eb5d-9383-49ad-ba73-fe84c3177cd1,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999945828906,A1--Cu--fcc--331,331,2060.43
7d883a23-97b4-4cc9-96df-c622954705e2,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999945828906,A1--Cu--fcc--110,110,2087.08
d1db35ca-0b5d-49b0-8082-a19073497342,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999945828906,A1--Cu--fcc--311,311,2096.16
edc96138-5e16-4c63-bbd6-5fef678c3416,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999945828906,A1--Cu--fcc--321,321,2124.99
9f09528a-3109-455a-a8eb-15e565ad7ca5,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999945828906,A1--Cu--fcc--310,310,2159.58
0865055b-3593-4f4d-91fc-f0461fc020ab,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999945828906,A1--Cu--fcc--320,320,2173.26
a686b1b2-4376-49ac-b261-10b931713c9b,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999945828906,A1--Cu--fcc--210,210,2184.83
88cfb20d-6730-41f4-be75-929220b0c30e,Ni,A15--beta-W,A15--beta-W,4.4342243937514,A15--beta-W--211-2,211-2,1818.20
103c1462-7228-449a-ac5e-b2c3addfaf65,Ni,A15--beta-W,A15--beta-W,4.4342243937514,A15--beta-W--210,210,1888.49
d413df7c-bb93-4fd2-994a-386224b3612b,Ni,A15--beta-W,A15--beta-W,4.4342243937514,A15--beta-W--332-2,332-2,1908.46
fcea5e6a-3b3c-49ce-a355-1e3399ce6c9a,Ni,A15--beta-W,A15--beta-W,4.4342243937514,A15--beta-W--321-2,321-2,1922.98
86da682f-08c0-43ed-9158-20fb5e1e654d,Ni,A15--beta-W,A15--beta-W,4.4342243937514,A15--beta-W--311,311,1937.41
b46b23cd-2272-4029-b3de-8a448346141a,Ni,A15--beta-W,A15--beta-W,4.4342243937514,A15--beta-W--111,111,1942.56
23d616ed-417d-4e0b-8d01-ad81cb04f233,Ni,A15--beta-W,A15--beta-W,4.4342243937514,A15--beta-W--321-1,321-1,1947.21
8d408347-11c8-4bb7-9570-90c1ad3bcd52,Ni,A15--beta-W,A15--beta-W,4.4342243937514,A15--beta-W--221,221,1953.31
bf826a43-c9b8-4b6e-9119-63fbe2ae4565,Ni,A15--beta-W,A15--beta-W,4.4342243937514,A15--beta-W--322,322,1962.12
14c9a452-b7c0-4d70-8bb7-bae08bdbed0e,Ni,A15--beta-W,A15--beta-W,4.4342243937514,A15--beta-W--100,100,1963.17
35aef525-b742-4697-9075-e965eec9edc4,Ni,A15--beta-W,A15--beta-W,4.4342243937514,A15--beta-W--331,331,1988.46
539b99bc-6f30-4f6c-994b-16aa93b9f00e,Ni,A15--beta-W,A15--beta-W,4.4342243937514,A15--beta-W--320,320,2003.20
5198b660-5a80-4182-b0c8-d1b9f5229791,Ni,A15--beta-W,A15--beta-W,4.4342243937514,A15--beta-W--310,310,2004.61
a6a3ae09-ca40-404c-9c61-09e11214f002,Ni,A15--beta-W,A15--beta-W,4.4342243937514,A15--beta-W--332-1,332-1,2011.72
51c5221d-b672-4ab7-b36f-979facf74ff5,Ni,A15--beta-W,A15--beta-W,4.4342243937514,A15--beta-W--211-1,211-1,2054.00
8f4cdab5-4d29-497f-9277-c96833ebe26c,Ni,A15--beta-W,A15--beta-W,4.4342243937514,A15--beta-W--110,110,2061.62
9c9ffbab-a710-4fe2-bb5b-b855660e140e,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818885123372807,A3--Mg--hcp--0001,0001,1697.75
58cb34b4-4166-4705-9e6b-bab62f66d232,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818885123372807,A3--Mg--hcp--1010-1,1010-1,1835.89
1731e358-5029-4d0f-b175-012d701c3296,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818885123372807,A3--Mg--hcp--1011-2,1011-2,1843.83
2d3ad1c6-37db-4bc0-b1c7-dcb713c6a9c1,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818885123372807,A3--Mg--hcp--2021-1,2021-1,1893.88
a7279e9d-d5da-4805-ba08-9eff2a7f9600,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818885123372807,A3--Mg--hcp--1012-1,1012-1,2004.12
c4ff2b4f-6604-4c95-a957-e507d3bcfa40,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818885123372807,A3--Mg--hcp--2130-1,2130-1,2037.23
7d6879f8-1c2c-4c38-9c8a-3a9ee03c0ea5,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818885123372807,A3--Mg--hcp--1120,1120,2046.50
b03ec165-f902-4520-9758-42303c259912,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818885123372807,A3--Mg--hcp--2112,2112,2060.05
9ac58f07-9618-47ca-8964-7f100384021e,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818885123372807,A3--Mg--hcp--1012-2,1012-2,2065.01
4f32710b-d91d-41c7-bacf-3bba3bcc41e0,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818885123372807,A3--Mg--hcp--2132-1,2132-1,2099.88
3ccc362b-7974-4fa9-871c-c2afa58638d3,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818885123372807,A3--Mg--hcp--2132-2,2132-2,2102.57
52c525c2-bd1d-4db1-8072-cb9e91e57f3e,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818885123372807,A3--Mg--hcp--2131-2,2131-2,2103.02
b64c7821-f76f-4eba-bddf-2c86476b3131,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818885123372807,A3--Mg--hcp--2241,2241,2123.26
6be0c290-ae6c-4f25-95d0-6dfaf538d0ef,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818885123372807,A3--Mg--hcp--2131-1,2131-1,2128.60
44317138-a1b5-4d87-b0ad-a2a3b3b334f1,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818885123372807,A3--Mg--hcp--1121,1121,2154.04
0d213e44-106d-4674-a673-0f0b3ce9b706,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818885123372807,A3--Mg--hcp--2021-2,2021-2,2157.39
e2815a7e-e432-4b44-ae32-6d9275047682,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818885123372807,A3--Mg--hcp--2130-2,2130-2,2231.75
db93b392-1518-4587-8575-15781e9adc3a,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818885123372807,A3--Mg--hcp--1010-2,1010-2,2380.26
4084af3b-5a1e-4bcc-9eeb-6c1649e83e64,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818885123372807,A3--Mg--hcp--1011-1,1011-1,2433.36
