,temperature,B2--CsCl a=2.7455,L1_0--AuCu a=2.5706,oqmd-1219805 a=4.0578
0,0.0,-4.209604427573201,-4.3969887399310235,-4.39655416654903
1,10.0,-4.20961172172084,-4.396988312484534,-4.396555442158761
2,20.0,-4.209650789483213,-4.3969862158075514,-4.396564652728439
3,30.0,-4.2097523515741955,-4.3969844628582,-4.396592238574124
4,40.0,-4.209939343148992,-4.396995023903615,-4.396653935591875
5,50.0,-4.210227543657901,-4.397040551026823,-4.396770024961771
6,60.0,-4.21063113948781,-4.397147060071062,-4.396961250380519
7,70.0,-4.211159158298939,-4.397337738148166,-4.397245531238015
8,80.0,-4.211822824123859,-4.397630532110866,-4.39763667014248
9,90.0,-4.212617174059312,-4.398038016795716,-4.398144370137745
10,100.0,-4.2135546985807375,-4.398568180880648,-4.3987747953772365
11,110.0,-4.214624079930087,-4.399225482736009,-4.399531307034574
12,120.0,-4.215819972616468,-4.4000117331574735,-4.400415142103959
13,130.0,-4.21709253424352,-4.400926894358138,-4.401426004955236
14,140.0,-4.218404864394685,-4.401969625875057,-4.402562510336928
15,150.0,-4.21980063324589,-4.403137737219321,-4.403822525145481
16,160.0,-4.221275581832535,-4.404428475463324,-4.405203422448481
17,170.0,-4.222858168806815,-4.405838744555078,-4.406702272877523
18,180.0,-4.224527045164092,-4.407365274182072,-4.40831597784541
19,190.0,-4.226258182680303,-4.409004696455265,-4.410041355486241
20,200.0,-4.228085475588915,-4.410753651673443,-4.411875219458328
21,210.0,-4.230006190297124,-4.412608829066217,-4.413814417235713
22,220.0,-4.232022632142699,-4.414566983899944,-4.415855863725946
23,230.0,-4.234111940645217,-4.416624987385458,-4.417996561434659
24,240.0,-4.236285475010112,-4.418779801980876,-4.4202336153124735
25,250.0,-4.238517770040842,-4.421028526132871,-4.42256423480978
26,260.0,-4.240816108784377,-4.4233683695389265,-4.42498574385893
27,270.0,-4.243218112362769,-4.425796674856793,-4.4274955773518
28,280.0,-4.245662413106584,-4.428310878960521,-4.430091277713502
29,290.0,-4.248173595380584,-4.430908566647171,-4.4327705002756534
30,300.0,-4.250765660031258,-4.433587408806917,-4.4355309969977785
31,310.0,-4.253367894252585,-4.436345191528305,-4.438370627474416
32,320.0,-4.2560942497960506,-4.439179807179586,-4.441287341552142
33,330.0,-4.25884731438315,-4.442089238106441,-4.444279182922014
34,340.0,-4.261676119422344,-4.445071551074492,-4.447344282017764
35,350.0,-4.26455777807181,-4.448124921638557,-4.450480847747942
36,360.0,-4.267502543157951,-4.451247586926607,-4.453687174367169
37,370.0,-4.270439590959468,-4.454437862933727,-4.4569616227684286
38,380.0,-4.273481453371365,-4.4576941527070275,-4.460302629598429
39,390.0,-4.276591294874458,-4.461014906636078,-4.463708690935228
40,400.0,-4.279800815200259,-4.46439866256182,-4.467178370536433
41,410.0,-4.282920475505661,-4.467844007959804,-4.470710290358405
42,420.0,-4.28615657474202,-4.471349585982785,-4.474303127964292
43,430.0,-4.289500529288282,-4.474914100988669,-4.477955613212168
44,440.0,-4.292829284095521,-4.4785363102879625,-4.481666527319738
45,450.0,-4.296227197388799,-4.482215003163513,-4.485434697627463
46,460.0,-4.299648480813385,-4.485949042422307,-4.489258995633524
47,470.0,-4.303125794045413,-4.489737318792077,-4.493138339203624
48,480.0,-4.3066489219671755,-4.493578759082546,-4.4970716805614
49,490.0,-4.310209071284325,-4.4974723485421055,-4.5010580177116655
50,500.0,-4.313809954723708,-4.501417094116732,-4.505096379304384
51,510.0,-4.317465549150708,-4.505412036662194,-4.509185828725767
52,520.0,-4.321149270984886,-4.509456262064079,-4.513325471893441
53,530.0,-4.324865129703345,-4.513548886268233,-4.51751442722718
54,540.0,-4.328621082551505,-4.517689047401642,-4.521751861263998
55,550.0,-4.332421091579253,-4.521875916885313,-4.526036956164364
56,560.0,-4.336256630994098,-4.526108700845529,-4.530368932942743
57,570.0,-4.3401245000994315,-4.530386624647402,-4.534747026361876
58,580.0,-4.344026979986043,-4.534708930655719,-4.53917050171721
59,590.0,-4.347983232279511,-4.539074902395838,-4.543638652932512
60,600.0,-4.351955105946258,-4.543483834045874,-4.548150780745982
61,610.0,-4.355955018008562,-4.547935065345372,-4.5527062227030335
62,620.0,-4.359998117796489,-4.552427901931597,-4.55730433592211
63,630.0,-4.364143960086272,-4.5569617218808,-4.561944487445399
64,640.0,-4.368245850601782,-4.5615359070003,-4.566626065274402
65,650.0,-4.372387278230339,-4.566149846843195,-4.571348482675308
66,660.0,-4.376556122690069,-4.57080297015412,-4.576111165622001
