,temperature,A15--Cr3Si a=4.3776,L1_2--AuCu3 a=3.6092,mp-1183785 a=5.0606,oqmd-299242 a=3.6247
0,0.0,-4.37456141571573,-4.393077113327179,-4.382810832223159,-4.432824479000478
1,10.0,-4.374561859525689,-4.393077191270429,-4.382812886711471,-4.432824585752623
2,20.0,-4.374566494192784,-4.39307878008746,-4.382826633018419,-4.432826664547676
3,30.0,-4.374582236326425,-4.3930878588082,-4.38286665620177,-4.432839033571343
4,40.0,-4.374618444341541,-4.3931196656155,-4.382952800541203,-4.4328791493092785
5,50.0,-4.374689443718237,-4.393197461565728,-4.383107606449241,-4.432971524642308
6,60.0,-4.3748123756356145,-4.39334602830479,-4.383352315920891,-4.433140584878524
7,70.0,-4.375003796967395,-4.3935867069145855,-4.383704241130405,-4.4334065077441265
8,80.0,-4.37527768009042,-4.393935686338063,-4.384176015789358,-4.433784933115225
9,90.0,-4.375644844519829,-4.394404061430314,-4.384775948943349,-4.434286011625098
10,100.0,-4.37611305246849,-4.394998676721384,-4.3855087978851515,-4.43491508716003
11,110.0,-4.3766874894031815,-4.3957230881202065,-4.386376603677879,-4.435676709116613
12,120.0,-4.377371248517384,-4.396578451593019,-4.3873794266766035,-4.436567956401347
13,130.0,-4.378165796173165,-4.397564230855425,-4.388515931459763,-4.437597427549391
14,140.0,-4.379071376196917,-4.398678702940545,-4.389783834836296,-4.438749878612229
15,150.0,-4.380087329681932,-4.399919396315262,-4.391180240216945,-4.440031332434167
16,160.0,-4.381212341623561,-4.401283331608081,-4.3927018694244495,-4.4414366459002474
17,170.0,-4.382444619055705,-4.402767249886044,-4.3943452379952985,-4.442962105790058
18,180.0,-4.383782077922766,-4.404367749177041,-4.396106772397489,-4.444604488263441
19,190.0,-4.385222414163048,-4.406081357773496,-4.397982890288431,-4.446360199360835
20,200.0,-4.386763199338532,-4.407904647291252,-4.399970058624663,-4.448225634110109
21,210.0,-4.388401944775242,-4.409834233632513,-4.402064829091504,-4.450197512509071
22,220.0,-4.390136146333304,-4.411866829279602,-4.404263861128263,-4.452272407250433
23,230.0,-4.391963310822329,-4.413999255907949,-4.406563938133988,-4.454447093679842
24,240.0,-4.393880983254572,-4.416228457477649,-4.408961969836271,-4.456718517975029
25,250.0,-4.395886751976181,-4.418551506613037,-4.411455005415362,-4.459083698945529
26,260.0,-4.397978287057474,-4.4209655945035635,-4.414040214615261,-4.461539817440887
27,270.0,-4.400153312735806,-4.423468032504066,-4.416714907034447,-4.464084166631693
28,280.0,-4.402409634329218,-4.42605626851648,-4.419476511724143,-4.466714174216668
29,290.0,-4.40474513811932,-4.4287278599685145,-4.422322577636445,-4.4694273800292255
30,300.0,-4.407157776808924,-4.4314804788750255,-4.425250771334175,-4.472221444701797
31,310.0,-4.409645621043987,-4.434311907381648,-4.428258871052633,-4.475094136473025
32,320.0,-4.4122067253895025,-4.437220022616296,-4.431344754968516,-4.478043329221116
33,330.0,-4.4148392961505705,-4.440202812879121,-4.434506401005457,-4.481066992289548
34,340.0,-4.417541603525499,-4.4432583413598605,-4.437741875641527,-4.484163192904246
35,350.0,-4.4203119560851984,-4.446384780442161,-4.441049339773486,-4.487330083065166
36,360.0,-4.423148760051357,-4.44958036593659,-4.444427033927296,-4.490565898345355
37,370.0,-4.426050464656088,-4.452843414977542,-4.4478732779526915,-4.493868954821797
38,380.0,-4.429015591801109,-4.456172318465382,-4.451386462989001,-4.497237640239392
39,390.0,-4.432042693576482,-4.459565551875385,-4.454965046620008,-4.500670413749629
40,400.0,-4.435130422332872,-4.463021630839447,-4.458607558742378,-4.5041657981201295
41,410.0,-4.438277450002223,-4.466539155923985,-4.462312586218776,-4.507722380709927
42,420.0,-4.441482510736084,-4.470116760386884,-4.466078779620573,-4.511338805231431
43,430.0,-4.444744380835543,-4.473753158548825,-4.469904843947161,-4.5150137743350305
