key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
44ef94f1-ca70-4020-baf2-9fef83ff5e31,oqmd-1215886,oqmd-1215886,dynamic,True,-4.449999985837499,-4.422768669478842,3.519999995522518,3.519999995522518,3.519999995522518,90.0,90.0,90.0
70be8268-8b57-4aad-b643-cb749f5e4886,oqmd-1214728,oqmd-1214728,dynamic,True,-4.449999985832749,-4.422768669474092,3.5199999949555885,3.5199999949555885,3.5199999949555885,90.0,90.0,90.0
6f1f559e-0cc1-4acb-adef-8b350c58b716,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.44999998583125,-4.4227686694725925,3.5199999945828906,3.5199999945828906,3.5199999945828906,90.0,90.0,90.0
3941aa8e-961d-44d8-8da9-d2a73735528e,oqmd-1215797,oqmd-1215797,dynamic,True,-4.449999985830333,-4.422768669471676,3.5199999942209073,3.5199999942209073,3.5199999942209073,90.0,90.0,90.0
3eaed388-398f-4a1b-8594-67da42700247,A6--In--bct,A6--In--bct,box,True,-4.449999985828049,-4.4227686694693915,3.519999994969233,3.519999994969233,3.519999994969233,90.0,90.0,90.0
5f486cd3-55bd-4ff2-a93e-32e2c220c1f7,A6--In--bct,oqmd-1215708,dynamic,True,-4.449999985828049,-4.4227686694693915,3.519999994969234,3.519999994969234,3.519999994969234,90.0,90.0,90.0
8c0961a1-021c-4800-a5ec-9970986f36e8,A6--In--bct,oqmd-1215708,static,True,-4.449999985828049,-4.4227686694693915,3.519999994969233,3.519999994969233,3.519999994969233,90.0,90.0,90.0
dd4fa2ba-cd1d-43de-8e1f-01301eed4303,A2--W--bcc,A2--W--bcc,dynamic,True,-4.449999985827999,-4.422768669469342,3.519999994969235,3.519999994969235,3.519999994969235,90.0,90.0,90.0
c473fdd3-80de-4a59-ba28-ef44f2ec0a05,A6--In--bct,A6--In--bct,dynamic,True,-4.449999985827999,-4.422768669469342,3.5199999949692358,3.5199999949692358,3.5199999949692358,90.0,90.0,90.0
2c10773e-694d-41c2-8360-63366bdc0ff5,A2--W--bcc,oqmd-22516,dynamic,True,-4.449999985827999,-4.422768669469342,3.5199999949692358,3.5199999949692358,3.5199999949692358,90.0,90.0,90.0
5a15dd3e-76cf-4078-b3a9-0a9483e739d6,A2--W--bcc,mp-1008728,dynamic,True,-4.449999985827999,-4.422768669469342,3.519999994969235,3.519999994969235,3.519999994969235,90.0,90.0,90.0
4ed97852-d181-47f0-b6a4-781efd008fcd,A2--W--bcc,oqmd-1215173,dynamic,True,-4.449999985827949,-4.422768669469292,3.519999994969235,3.519999994969235,3.519999994969235,90.0,90.0,90.0
8f8ebba7-31db-4f59-bde9-0fe93336aeb8,A1--Cu--fcc,mp-23,static,False,-4.449999985827499,-4.422768669468842,3.51999999497963,3.51999999497963,3.51999999497963,90.0,90.0,90.0
08f83a5d-61cb-4d12-a052-819e5cf18c1a,oqmd-1215975,oqmd-1215975,dynamic,True,-4.449999985827124,-4.422768669468467,3.519999994969242,3.519999994969242,3.519999994969242,90.0,90.0,90.0
e8379759-556b-4d88-9b99-1586dfd633be,oqmd-1215084,oqmd-1215084,dynamic,True,-4.449999985826749,-4.422768669468092,3.5199999947355347,3.5199999947355347,3.5199999947355347,90.0,90.0,90.0
eec3391f-ff0c-4ee5-a134-59e467863fce,oqmd-1214639,oqmd-1214639,static,True,-4.449999985825599,-4.422768669466942,3.519999994969233,3.519999994969233,3.519999994969233,90.0,90.0,90.0
4a3b9a24-d79c-4dd5-a68c-5e4cc90edd32,A1--Cu--fcc,mp-23,dynamic,False,-4.449999985825499,-4.4227686694668416,3.5199999949780936,3.5199999949780936,3.5199999949780936,90.0,90.0,90.0
092561ba-4e04-411b-b843-75c9f6695467,A6--In--bct,A6--In--bct,static,True,-4.449999985825398,-4.422768669466741,3.519999991693009,3.519999991693009,3.519999991693009,90.0,90.0,90.0
5e3b7c13-1467-4636-9a31-aff7e635857b,A6--In--bct,oqmd-1215708,box,True,-4.4499999858253,-4.422768669466643,3.519999994921271,3.519999994921271,3.519999994921271,90.0,90.0,90.0
3b2ae5b6-b243-4dc3-adc9-216596d5a3a0,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.4499999858249994,-4.422768669466342,3.51999999499507,3.51999999499507,3.51999999499507,90.0,90.0,90.0
ceeda0ee-9a14-41b5-b78a-347ce3fa4fd9,A1--Cu--fcc,oqmd-676148,static,False,-4.4499999858249994,-4.422768669466342,3.51999999499421,3.51999999499421,3.51999999499421,90.0,90.0,90.0
21e32254-1b80-422e-b06e-6a32534ff35a,A1--Cu--fcc,oqmd-1214550,static,False,-4.4499999858249994,-4.422768669466342,3.51999999499421,3.51999999499421,3.51999999499421,90.0,90.0,90.0
3ea0032f-1324-43c6-aeac-eb6320b24f3c,oqmd-1214639,oqmd-1214639,dynamic,True,-4.4499999858248,-4.4227686694661426,3.519999994969236,3.519999994969236,3.519999994969236,90.0,90.0,90.0
e660cb33-a705-46dc-a197-e5d2e17eb817,oqmd-1214639,oqmd-1214639,box,True,-4.449999985824099,-4.422768669465442,3.5199999949265823,3.5199999949265823,3.5199999949265823,90.0,90.0,90.0
9d03fc33-3f0b-406e-b7dc-cfae8a6b5072,A1--Cu--fcc,oqmd-676148,dynamic,False,-4.449999985822999,-4.422768669464342,3.5199999949890763,3.5199999949890763,3.5199999949890763,90.0,90.0,90.0
aced3ddc-86b9-4d48-a118-6281e656814c,A1--Cu--fcc,oqmd-1214550,dynamic,False,-4.449999985822999,-4.422768669464342,3.519999994989077,3.519999994989077,3.519999994989077,90.0,90.0,90.0
02faed94-6d5e-4657-9606-d093254767c0,A1--Cu--fcc,oqmd-1214550,box,False,-4.449999985821749,-4.422768669463092,3.519999994960594,3.519999994960594,3.519999994960594,90.0,90.0,90.0
df997c23-5032-4ff1-8c89-2941f042f218,A1--Cu--fcc,oqmd-676148,box,False,-4.449999985821749,-4.422768669463092,3.519999994960594,3.519999994960594,3.519999994960594,90.0,90.0,90.0
b1541492-68f2-408d-8c94-069b96df0d5b,A1--Cu--fcc,mp-23,box,False,-4.449999985815749,-4.422768669457092,3.519999994969164,3.519999994969164,3.519999994969164,90.0,90.0,90.0
ccf2043d-787a-4bc3-b073-80a6dea3feab,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.449999985815749,-4.422768669457092,3.5199999949691168,3.5199999949691168,3.5199999949691168,90.0,90.0,90.0
7cfa2173-55b8-42fc-b376-48c33f3721cd,oqmd-1215886,oqmd-1215886,static,True,-4.449999985772833,-4.422768669414176,3.519999893937289,3.519999893937289,3.519999893937289,90.0,90.0,90.0
72213d25-bc87-40f3-b96d-eba9f03c2728,A7--alpha-As,A7--alpha-As,dynamic,True,-4.449999985749666,-4.422768669391009,3.519999994391318,3.519999994391318,3.519999994391318,90.0,90.0,90.0
3305425e-7b93-438b-8aeb-09f10bd096f6,oqmd-1215797,oqmd-1215797,static,True,-4.449999985712332,-4.422768669353675,3.520000131307866,3.520000131307866,3.520000131307866,90.0,90.0,90.0
3cea55b8-eaeb-4895-adea-304c0aa6680f,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.438703664021499,-4.411472347662842,2.48542426303626,2.48542426303626,8.164521488845052,90.0,90.0,119.99999999999999
5ca2bf05-99a9-4887-a8fe-b89dd10de89a,A3'--alpha-La--double-hcp,oqmd-1215441,dynamic,False,-4.43870366402025,-4.411472347661593,2.485424274526867,2.485424274526867,8.16452149645185,90.0,90.0,119.99999999999999
a8910e2b-2203-48a0-869f-be2fdcb7f3f8,A3'--alpha-La--double-hcp,oqmd-1215441,static,False,-4.438703664017998,-4.411472347659341,2.4854242557154396,2.485424255715439,8.16452149292346,90.0,90.0,119.99999999999999
c32f38c7-c4c0-4168-a176-756c64dbdbd1,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.438703664016999,-4.411472347658342,2.4854242720637205,2.4854242720637205,8.16452149645942,90.0,90.0,120.00000000000001
2981c872-f60d-432c-afae-910a3a5ab157,A3'--alpha-La--double-hcp,oqmd-1215441,box,False,-4.438703663968999,-4.411472347610342,2.4854242721132804,2.4854242721132804,8.16452149659758,90.0,90.0,120.00000000000001
72650398-9916-4893-b23f-15776eeba46f,oqmd-1216067,oqmd-1216067,static,False,-4.435066722541666,-4.4078354061830085,2.484231140583111,2.484231140583111,18.40458042529901,90.0,90.0,119.99999999999999
510429e0-9904-42b2-bdd4-69a82c013a91,A3--Mg--hcp,mp-10257,static,False,-4.4278682713798485,-4.4006369550211915,2.481888512337312,2.481888512337312,4.10480898845624,90.0,90.0,119.99999999999999
8e4e58e9-0d2c-430e-a4af-7ea0f74f55aa,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.4278682713798485,-4.4006369550211915,2.4818885123372807,2.4818885123372807,4.10480898845624,90.0,90.0,119.99999999999999
eead04f4-77cd-455f-b886-c5a8fecad666,A3--Mg--hcp,mp-10257,box,False,-4.427868271379599,-4.400636955020942,2.4818885123009036,2.481888512300903,4.1048089884847005,90.0,90.0,120.00000000000001
ef732fe5-1343-4598-9600-b5324746dc82,A3--Mg--hcp,oqmd-677944,box,False,-4.427868271379199,-4.400636955020542,2.4818885124392187,2.4818885124392187,4.104808988504501,90.0,90.0,120.00000000000001
a9a0e04e-3272-4225-bb76-65b4e8439967,A3--Mg--hcp,oqmd-1215351,box,False,-4.4278682713791495,-4.4006369550204925,2.481888512472594,2.4818885124725942,4.104808988504501,90.0,90.0,120.00000000000001
49435895-3f85-4151-a7d2-a88b68e585d6,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.427868271378749,-4.400636955020092,2.4818885124448995,2.4818885124448995,4.10480898844315,90.0,90.0,120.00000000000001
0ab270bb-9f79-4d90-8e28-bae811e79076,oqmd-1215262,oqmd-1215262,box,False,-4.4273302914078,-4.400098975049143,2.47368262106023,4.312715415401244,4.104901898219006,90.0,90.0,90.0
64d78066-fbfa-483f-91e9-97a33915cce5,A15--beta-W,oqmd-1280360,dynamic,False,-4.419321628551124,-4.392090312192467,4.434224393752333,4.434224393752333,4.434224393752333,90.0,90.0,90.0
8c42a561-d47b-416d-9942-2c9fdf8516b6,A15--beta-W,A15--beta-W,dynamic,False,-4.419321628549374,-4.392090312190717,4.4342243937514,4.4342243937514,4.4342243937514,90.0,90.0,90.0
c819e75e-58f2-43a8-8c29-15a2b886c28d,A15--beta-W,oqmd-1214995,dynamic,False,-4.419321628548749,-4.392090312190092,4.434224393680867,4.434224393680867,4.434224393680867,90.0,90.0,90.0
f88f3498-1f70-4290-ac58-9f5a481ca377,A15--beta-W,oqmd-1280360,static,False,-4.419321628548749,-4.392090312190092,4.434224393751101,4.434224393751101,4.434224393751101,90.0,90.0,90.0
764dac4e-79c2-4875-9f4e-ecc1b92d2cfe,A15--beta-W,oqmd-1280360,box,False,-4.419321628542,-4.392090312183343,4.43422439373198,4.43422439373198,4.43422439373198,90.0,90.0,90.0
77d65355-c80e-443b-8d47-0c13b24d3171,A15--beta-W,A15--beta-W,static,False,-4.419321628542,-4.392090312183343,4.434224393731981,4.434224393731981,4.434224393731981,90.0,90.0,90.0
afeb7c23-48dd-4ed4-b83f-9c16acfe9ddc,A15--beta-W,A15--beta-W,box,False,-4.419321628542,-4.392090312183343,4.434224393731983,4.434224393731983,4.434224393731983,90.0,90.0,90.0
c212dd29-a55d-45c1-b1b9-0206a1766a01,A15--beta-W,oqmd-1214995,static,False,-4.419321628504624,-4.392090312145967,4.434224379386165,4.434224379386165,4.434224379386165,90.0,90.0,90.0
27816b46-4166-43d2-bb9f-fc72bed20aae,A15--beta-W,oqmd-1214995,box,False,-4.419321628502124,-4.392090312143467,4.434224393726922,4.434224393726922,4.434224393726922,90.0,90.0,90.0
8fbc86d2-77b4-44f4-8f0b-64c6798fe79c,oqmd-1214906,oqmd-1214906,dynamic,False,-4.397462233649799,-4.370230917291142,6.066151253592307,6.066151253592307,6.066151253592307,90.0,90.0,90.0
7f55f25f-4077-400f-914c-6b25fd36cd34,oqmd-1214906,oqmd-1214906,static,False,-4.3974622336485485,-4.370230917289891,6.066151401744865,6.066151401744865,6.066151401744865,90.0,90.0,90.0
6479d25f-bee1-4dc2-8dd9-b76046e7a8f2,oqmd-1214906,oqmd-1214906,box,False,-4.397052136673199,-4.369820820314542,6.063162113037694,6.063162113037694,6.063162113037694,90.0,90.0,90.0
