key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
586f2d53-f96c-49a9-b5c0-cbbbe0fd317f,A3--Mg--hcp,oqmd-637416,static,False,-4.3910544217217495,-4.3739183327417495,2.5186605281138306,2.518660528113831,4.05569553035662,90.0,90.0,119.99999999999999
94234d7b-2483-4e72-ae9b-2fe362022072,A3--Mg--hcp,oqmd-1215318,box,False,-4.391054421720499,-4.373918332740499,2.5186604963898462,2.5186604963898462,4.05569553196382,90.0,90.0,120.00000000000001
f2f6da00-7db5-47a8-9f6b-5c018c7e2e6d,A3--Mg--hcp,oqmd-637416,dynamic,False,-4.391054421720249,-4.373918332740249,2.518660496265042,2.518660496265042,4.05569553202444,90.0,90.0,119.99999999999999
37970298-b880-4e0c-8616-a0f83a02d259,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.391054421718649,-4.373918332738649,2.5186604962300194,2.5186604962300194,4.055695532011355,90.0,90.0,119.99999999999999
7e545bd8-9f5a-4345-95ae-af5bdb19f462,A3--Mg--hcp,oqmd-1215318,dynamic,False,-4.391054421718499,-4.373918332738499,2.5186604962300168,2.5186604962300168,4.055695532011354,90.0,90.0,120.00000000000001
8021d251-27ce-44ae-bffa-985b3a592f1f,A3--Mg--hcp,mp-54,dynamic,False,-4.39105442171815,-4.37391833273815,2.5186604962300327,2.5186604962300327,4.0556955320113515,90.0,90.0,119.99999999999999
21d5966e-1189-4b53-8aea-5353165b78b6,A3--Mg--hcp,oqmd-592630,box,False,-4.391054421718149,-4.373918332738149,2.5186604961584047,2.5186604961584047,4.05569553185991,90.0,90.0,120.00000000000001
d454f6e7-7d23-451d-88cf-4d2abdfaadea,A3--Mg--hcp,mp-54,box,False,-4.3910544217175,-4.3739183327374995,2.518660496184365,2.5186604961843644,4.055695532077951,90.0,90.0,120.00000000000001
0626f22f-9f20-46e3-840d-2fe5e66f3b30,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.391054421716649,-4.373918332736649,2.518660496160538,2.5186604961605377,4.05569553175025,90.0,90.0,120.00000000000001
e0c5fbc8-d0de-48c7-aa5e-6930ae170e3b,A3--Mg--hcp,oqmd-637416,box,False,-4.3910543814165,-4.3739182924365,2.518675625556395,2.518675625556395,4.05569559150064,90.0,90.0,120.00000000000001
55ec446a-a596-4cf0-90ae-0c146bd4635f,oqmd-1215229,oqmd-1215229,box,False,-4.390703254183949,-4.373567165203949,2.513140419590334,4.371724036309663,4.05624561848488,90.0,90.0,90.0
9258ff5d-2af5-4bbd-a98d-2ef815dfd685,oqmd-1216031,oqmd-1216031,static,False,-4.388599332498666,-4.371463243518666,2.519497607653043,2.519497607653043,18.33805818173644,90.0,90.0,119.99999999999999
dfbe7dfb-ca60-48e9-bea2-e741c506e8b8,A3'--alpha-La--double-hcp,mp-1183710,dynamic,False,-4.387470667164,-4.370334578184,2.519728686125269,2.5197286861252683,8.170898172146172,90.0,90.0,119.99999999999999
4b183b67-207c-40d7-a5c7-25493a5245b9,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.387470667162999,-4.370334578182999,2.519728684775554,2.519728684775554,8.170898172151011,90.0,90.0,119.99999999999999
1fdcfd50-721f-47d9-8ad3-6d1151ab5bed,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.387470667161999,-4.370334578181999,2.519728685359711,2.519728685359711,8.1708981722021,90.0,90.0,119.99999999999999
909190df-83c6-4643-a8c3-3f2c336b322d,A3'--alpha-La--double-hcp,oqmd-1215408,dynamic,False,-4.387470667161999,-4.370334578181999,2.5197285934877964,2.5197285934877964,8.17089817179663,90.0,90.0,119.99999999999999
5e0962ce-75df-4723-a9c8-9ed377ea30c9,A3'--alpha-La--double-hcp,mp-1183710,static,False,-4.387379191813499,-4.3702431028334985,2.5200906186570187,2.5200906186570182,8.16628029721725,90.0,90.0,119.99999999999999
6ffd4d01-c930-442f-989f-048e705e8d34,A3'--alpha-La--double-hcp,oqmd-1215408,static,False,-4.38737919177325,-4.37024310279325,2.5200906246796757,2.5200906246796757,8.16628026068027,90.0,90.0,119.99999999999999
40ee9506-86e5-4315-add1-4d8b8bfb9bb9,A3'--alpha-La--double-hcp,oqmd-1215408,box,False,-4.387371556021249,-4.370235467041249,2.5199741433392573,2.5199741433392573,8.16783131272401,90.0,90.0,120.00000000000001
476b85a0-9d8c-4183-90fb-d198c0e2541d,A3'--alpha-La--double-hcp,mp-1183710,box,False,-4.3873715555295,-4.3702354665495,2.519974140929963,2.519974140929963,8.16783134522856,90.0,90.0,120.00000000000001
b6106531-7365-41fc-a64e-aa830c0c0e59,A1--Cu--fcc,oqmd-594128,static,False,-4.384878507397999,-4.367742418417999,3.5642219704938607,3.5642219704938607,3.5642219704938607,90.0,90.0,90.0
88e9eaf0-7417-4a7d-8454-2ac3b1f533e9,A1--Cu--fcc,mp-102,static,False,-4.384878507395499,-4.3677424184154985,3.5642219856977597,3.5642219856977597,3.5642219856977597,90.0,90.0,90.0
2c307537-b9cb-4f42-88f5-4091fea6e93e,A1--Cu--fcc,oqmd-592136,dynamic,False,-4.384878507394499,-4.367742418414499,3.5642219714984633,3.5642219714984633,3.5642219714984633,90.0,90.0,90.0
e2872ae5-7095-42d9-9bb9-7b1b6292deb5,A7--alpha-As,A7--alpha-As,dynamic,True,-4.384878507393332,-4.367742418413332,3.564221970139117,3.564221970139117,3.564221970139117,90.0,90.0,90.0
d5bb2984-2fd5-459b-86da-517dc7b8f86f,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.38487850739275,-4.36774241841275,3.564221971496027,3.564221971496027,3.564221971496027,90.0,90.0,90.0
8406ae61-421a-4c6a-a91d-c63b2fd0747c,oqmd-1215764,oqmd-1215764,static,True,-4.384878507392666,-4.367742418412666,3.56422197103046,3.56422197103046,3.56422197103046,90.0,90.0,90.0
4ef6a26d-9db5-4ae2-b739-72705009865c,A6--In--bct,oqmd-1215675,static,True,-4.384878507391999,-4.367742418411999,3.564221971931312,3.564221971931312,3.564221971931312,90.0,90.0,90.0
