,temperature,A15--Cr3Si a=4.3776,L1_2--AuCu3 a=3.6092,mp-1183785 a=5.0606,oqmd-299242 a=3.6247
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0159249477384375,0.014415767908094,0.09354722555705355,0.0241985438380645
2,20.0,0.15244922109800557,0.1613527152135809,0.421750777837402,0.2288516421857207
3,30.0,0.4835963536559929,0.7582880372670205,1.171778666265805,0.9202731823919885
4,40.0,1.190081390040153,1.9975618899310856,2.443975964666458,2.217156681104047
5,50.0,2.3351106951656626,3.72876478223697,4.118837907668151,3.95461083414996
6,60.0,3.8072394107187355,5.694934120886114,5.992823595669222,5.896532778288664
7,70.0,5.449932094765545,7.687946272761483,7.893238014032983,7.854704612665947
8,80.0,7.13452912024939,9.578813624693185,9.70750125391253,9.711161105758922
9,90.0,8.774495422783554,11.302959637419189,11.375552400608013,11.405216568758805
10,100.0,10.318843990513468,12.838024407099526,12.873783254813011,12.916037154339136
11,110.0,11.741972949618495,14.185803797350768,14.200654951488588,14.244767935756823
12,120.0,13.034893189189866,15.360193359489564,15.366433273346802,15.404605163412393
13,130.0,14.19876684351025,16.37995638614973,16.386694426180707,16.411940313678336
14,140.0,15.240484140341428,17.26477255349468,17.278567428490568,17.287291754261766
15,150.0,16.169785230729723,18.0332713360515,18.05872977633134,18.04908888269254
16,160.0,16.997470765607495,18.70216069756229,18.742458352039492,18.71216522999298
17,170.0,17.734370052545607,19.28602348011298,19.343280815645986,19.291345829865044
18,180.0,18.390752567521485,19.797330396196752,19.872931203472298,19.798870698273422
19,190.0,18.9760344491903,20.24668032463859,20.341469704898973,20.2450483381638
20,200.0,19.498690775585303,20.64302170587249,20.757463882371358,20.638711984646946
21,210.0,19.966245447019627,20.993874634918345,21.12818363258127,20.987286819394086
22,220.0,20.385314921934203,21.30559568725144,21.459790700188805,21.29701954600533
23,230.0,20.761690944075184,21.583524601433528,21.757504250871527,21.573197908571228
24,240.0,21.10042300730553,21.83218893175737,22.025760626786134,21.820289074781265
25,250.0,21.405918670109973,22.055407803554626,22.268324809171812,22.042077741897085
26,260.0,21.682011224558927,22.25640961247837,22.48840738877648,22.241780794958213
27,270.0,21.93203624825002,22.4379723752965,22.688760300977517,22.422141635561783
28,280.0,22.158908655450194,22.602469961987268,22.87172625454816,22.585504205513576
29,290.0,22.36516244413811,22.75191753149276,23.039332605804606,22.73388086919241
30,300.0,22.55303916106001,22.888064815185995,23.193333974695033,22.869005119862248
31,310.0,22.724453223777644,23.012407582227418,23.335235159155143,22.992371552537193
32,320.0,22.88110306330042,23.12625762752863,23.466340705902162,23.105275123756424
33,330.0,23.024533189506943,23.23074315959128,23.587789380102798,23.20884360867309
34,340.0,23.156049275278143,23.32685736400362,23.70057818503795,23.304058682431062
35,350.0,23.276821439450746,23.415468842566664,23.805585995303726,23.391779081972796
36,360.0,23.38788675040416,23.49730935796825,23.903576097460235,23.472759779968115
37,370.0,23.490161684917247,23.57304991929457,23.995218340838882,23.547663249995875
38,380.0,23.584459494651075,23.64330450637053,24.08110395270315,23.617071009098545
39,390.0,23.671514232161005,23.708578716851584,24.161761679767285,23.68150343486482
40,400.0,23.75198574146919,23.769324153150336,24.237665085483822,23.741419852159794
41,410.0,23.82644243956821,23.825947524249063,24.309232726271386,23.79722469783907
42,420.0,23.895412823659385,23.878818047926504,24.376845749657726,23.849284864355486
43,430.0,23.959373557207815,23.928272839663087,24.44078748808733,23.897922677477872
44,440.0,24.018740054202038,23.97459033622087,24.501373967976207,23.94342802683805
45,450.0,24.07388793758423,24.018043974945044,24.558909563490687,23.98606611922778
46,460.0,24.125171519158858,24.05885488298756,24.613621110500375,24.026066291943515
47,470.0,24.172911480689518,24.097235614332565,24.665710561447753,24.063642134592456
