,temperature,B2--CsCl a=2.7455,L1_0--AuCu a=2.5706,oqmd-1219805 a=4.0578
0,0.0,0.0,0.0,0.0
1,10.0,0.0018853043919227377,0.00299053325477665,0.0019752001831303246
2,20.0,0.0433704251074488,0.03141784877350465,0.02023575516374909
3,30.0,0.2128498484812948,0.15198681593401941,0.09463797512967795
4,40.0,0.5451574762462988,0.4701186460172625,0.30251362766929946
5,50.0,1.03092323815031,1.0378912871173982,0.7020900632820667
6,60.0,1.6500996853355443,1.8393291704165102,1.3016090156061075
7,70.0,2.3817220822136167,2.8262849087677777,2.0758598635721164
8,80.0,3.2050941475257284,3.9452477102608277,2.9871319251220303
9,90.0,4.100170259474219,5.149255751803615,3.99746144466253
10,100.0,5.0483128004911,6.401261247032386,5.073900981588679
11,110.0,6.033005937751625,7.673746277985964,6.1899707256692835
12,120.0,7.040239009994697,8.947075698662807,7.3253613601709135
13,130.0,8.058550816247466,10.207682389654225,8.464993366288992
14,140.0,9.078842935598963,11.446487931580766,9.597957595976949
15,150.0,10.094076566249026,12.657655015428904,10.716554624265722
16,160.0,11.098935310528269,13.837649074161565,11.815501046765391
17,170.0,12.089502087070231,14.984551359454644,12.891305009957609
18,180.0,13.062973198004842,16.097563867213523,13.94178852040739
19,190.0,14.017417080154647,17.176655810215454,14.965728162618996
20,200.0,14.951576905961128,18.222312616455,15.962587676565672
21,210.0,15.86471234067668,19.235358444811656,16.932320212505285
22,220.0,16.756474463389377,20.216831143046477,17.87522274269369
23,230.0,17.62680787959043,21.167894525838395,18.79182921620013
24,240.0,18.475874667220932,22.08977718989719,19.68283237040045
25,250.0,19.30399561321273,22.983730197406828,20.549026693331555
26,260.0,20.111605016502224,23.850998175720402,21.3912669834883
27,270.0,20.899216069293896,24.692799953506885,22.21043840968259
28,280.0,21.6673944518844,25.510315967680334,23.00743505056506
29,290.0,22.41673828661648,26.304680465863022,23.783144686610473
30,300.0,23.14786300538407,27.076977090870557,24.53843820057609
31,310.0,23.861390007973192,27.8282368341176,25.274162371128902
32,320.0,24.557938241287484,28.559437631011384,25.991135159854203
33,330.0,25.23811802616012,29.271505076609163,26.690142824415805
34,340.0,25.902526611007847,29.965313887329796,27.371938362421247
35,350.0,26.5517450495718,30.64168984089618,28.03724091777038
36,360.0,27.1863360912152,31.301412003504968,28.686735875672813
37,370.0,27.80684284277598,31.945215108904495,29.321075442779865
38,380.0,28.413788015498618,32.573791994262876,29.940879561239864
39,390.0,29.007673612743357,33.187796027026565,30.546737044655217
40,400.0,29.588980946825345,33.787843478032016,31.139206853164353
41,410.0,30.158170898719995,34.37451581146189,31.71881944685955
42,420.0,30.715684353937913,34.94836187323088,32.28607817318408
43,430.0,31.2619427632373,35.5098999672646,32.841460656302154
44,440.0,31.797348788617164,36.05961981475707,33.3854201656914
45,450.0,32.32228700435625,36.59798439538206,33.91838694813609
46,460.0,32.83712462997221,37.12543167217685,34.44076951246674
47,470.0,33.342212277647896,37.64237620364194,34.95295586024707
48,480.0,33.83788470095321,38.14921064773595,35.45531465845933
49,490.0,34.324461535131285,38.64630716319418,35.94819635232985
50,500.0,34.802248021836135,39.13401871395946,36.431934217958045
51,510.0,35.271535713229575,39.61268028265896,36.90684535550877
52,520.0,35.73260315193836,40.082609998990634,37.37323162447994
53,530.0,36.1857165245937,40.54411018881424,37.83138052309071
54,540.0,36.63113028759766,40.99746834946165,38.281566014170515
55,550.0,37.06908776446151,41.442958056533975,38.72404930011371
56,560.0,37.49982171461996,41.8808398071761,39.15907954960174
57,570.0,37.92355487399985,42.311361804505914,39.5868945787649
58,580.0,38.34050046792891,42.734760687544785,40.00772148948949
59,590.0,38.75086269718817,43.15126221075634,40.42177726746403
60,600.0,39.15483719812743,43.56108187693451,40.82926934249868
61,610.0,39.55261147788024,43.96442552697375,41.230396113519795
62,620.0,39.944365325814864,44.36148988971332,41.625347440547216
63,630.0,40.330271202259624,44.75246309490998,42.014305105819275
64,640.0,40.71049460572051,45.1375251520334,42.3974432461239
65,650.0,41.08519441962851,45.51684839746048,42.7749287582479
66,660.0,41.45452323978798,45.890597912403784,43.14692167936233
67,670.0,41.81862768351041,46.25893191374845,43.513575544018074
68,680.0,42.17764868153055,46.62200211975087,43.87503771933848
69,690.0,42.53172175363267,46.97995409246644,44.231449719862155
70,700.0,42.88097726896381,47.332927558563746,44.58294750342934
71,710.0,43.22554069192112,47.68105671010771,44.92966174934723
72,720.0,43.5655328144347,48.02447048671839,45.2717181200605
73,730.0,43.901069975487594,48.36329284043559,45.609237507386666
74,740.0,44.232264268609384,48.69764298450023,45.94233626437802
75,750.0,44.559223738055316,49.02763562719089,46.27112642372398
76,760.0,44.882052564373296,49.3533811917221,46.59571590361056
77,770.0,45.2008512399249,49.674986023195444,46.91620870182347
78,780.0,45.5157167350719,49.992552583446496,47.23270507889408
79,790.0,45.82674265544971,50.30617963463583,47.545301730960034
80,800.0,46.13401939096099,50.61596241233625,47.854091953029396
81,810.0,46.437634256922124,50.921992788774844,48.15916579323765
82,820.0,46.73767162785682,51.22435942693783,48.46061019868423
83,830.0,47.034213064349416,51.523147926088534,48.75850915336256
84,840.0,47.32733743336255,51.818440959257615,49.05294380869011
85,850.0,47.61712102242246,52.110318403257615,49.343992607087024
86,860.0,47.903637648005095,52.39885746164466,49.631731399036816
87,870.0,48.186958758467824,52.684132781108666,49.91623355401848
88,880.0,48.46715353182379,52.966216561684206,50.197570065694265
89,890.0,48.74428896869162,53.245178661193854,50.475809651682404
90,900.0,49.01842998065698,53.52108669420445,50.75101884825548
91,910.0,49.28963947430488,53.79400612594747,51.02326210024172
92,920.0,49.557978431194975,54.06400036137864,51.2926018464377
93,930.0,49.82350598399334,54.331130829776214,51.55909860077003
94,940.0,50.08627948894271,54.59545706506698,51.822811029470245
95,950.0,50.346354594931775,54.85703678216537,52.08379602446931
96,960.0,50.603785309290835,55.11592594956449,52.34210877326253
97,970.0,50.85862406053128,55.37217885837183,52.5978028253997
98,980.0,51.11092175817955,55.62584818799537,52.85093015582772
99,990.0,51.36072784986548,55.876985068711136,53.101541225238996
100,1000.0,51.60809037578443,56.12563914122107,53.349685037593396
