calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b46fcaf1-c973-4de9-acd6-1cb6d4b1d9cf,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.637596086801427,4.637596086801427,4.637596086801427,90.0,90.0,90.0,1e-08,negative,272.011,50.010,50.010,0.000,0.000,-0.000,50.010,272.011,50.010,0.000,-0.000,0.000,50.010,50.010,272.011,0.000,-0.000,-0.000,-0.000,0.000,0.000,-54.886,0.000,-0.000,-0.000,0.000,-0.000,0.000,-54.886,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-54.886
ec10cca6-98fc-48fd-ae39-34f0e2ad8d5a,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.442859468166367,4.442859468166367,4.442859468166367,90.0,90.0,90.0,1e-08,negative,771.326,146.911,146.911,-0.000,-0.000,0.000,146.911,771.326,146.911,0.000,-0.000,0.000,146.911,146.911,771.326,0.000,0.000,0.000,0.000,0.000,0.000,105.752,-0.000,0.000,0.000,0.000,0.000,-0.000,105.752,0.000,0.000,0.000,0.000,-0.000,-0.000,105.752
b46fcaf1-c973-4de9-acd6-1cb6d4b1d9cf,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.637596086801427,4.637596086801427,4.637596086801427,90.0,90.0,90.0,1e-08,positive,272.011,50.010,50.010,-0.000,0.000,0.000,50.010,272.011,50.010,-0.000,0.000,0.000,50.010,50.010,272.011,0.000,0.000,0.000,0.000,-0.000,-0.000,-54.886,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-54.886,0.000,0.000,-0.000,0.000,-0.000,0.000,-54.886
ec10cca6-98fc-48fd-ae39-34f0e2ad8d5a,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.442859468166367,4.442859468166367,4.442859468166367,90.0,90.0,90.0,1e-08,positive,775.003,145.072,145.072,0.000,0.000,-0.000,145.072,775.003,145.072,-0.000,0.000,-0.000,145.072,145.072,775.003,0.000,0.000,0.000,-0.000,-0.000,-0.000,105.752,0.000,-0.000,-0.000,-0.000,-0.000,0.000,105.752,-0.000,-0.000,-0.000,-0.000,0.000,0.000,105.752
61f37ace-db9b-4804-b07b-9c73901b0438,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.637596086801427,4.637596086801427,4.637596086801427,90.0,90.0,90.0,1e-07,negative,273.613,49.208,49.208,0.000,-0.000,-0.000,49.208,273.613,49.208,-0.000,-0.000,-0.000,49.208,49.208,273.613,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-54.886,0.000,0.000,-0.000,-0.000,-0.000,0.000,-54.886,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-54.886
e85ad9ec-feb0-4595-9da5-029c40caecdc,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.442859468166367,4.442859468166367,4.442859468166367,90.0,90.0,90.0,1e-07,negative,771.328,146.911,146.911,-0.000,-0.000,0.000,146.911,771.328,146.911,-0.000,0.000,-0.000,146.911,146.911,771.328,0.000,-0.000,-0.000,0.000,0.000,0.000,105.752,-0.000,0.000,0.000,0.000,0.000,0.000,105.752,0.000,0.000,0.000,0.000,0.000,-0.000,105.752
61f37ace-db9b-4804-b07b-9c73901b0438,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.637596086801427,4.637596086801427,4.637596086801427,90.0,90.0,90.0,1e-07,positive,272.011,50.010,50.010,-0.000,0.000,0.000,50.010,272.011,50.010,-0.000,0.000,0.000,50.010,50.010,272.011,-0.000,-0.000,0.000,0.000,0.000,0.000,-54.886,-0.000,0.000,0.000,0.000,0.000,-0.000,-54.886,0.000,0.000,0.000,0.000,-0.000,0.000,-54.886
e85ad9ec-feb0-4595-9da5-029c40caecdc,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.442859468166367,4.442859468166367,4.442859468166367,90.0,90.0,90.0,1e-07,positive,771.324,146.910,146.910,-0.000,0.000,-0.000,146.910,771.324,146.910,-0.000,0.000,0.000,146.910,146.910,771.324,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,105.752,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,105.752,-0.000,-0.000,-0.000,-0.000,0.000,0.000,105.752
d2f5e931-f500-44d2-b2c8-9c6cd9363d2c,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.637596086801427,4.637596086801427,4.637596086801427,90.0,90.0,90.0,1e-06,negative,273.610,49.207,49.207,-0.000,-0.000,-0.000,49.207,273.610,49.207,0.000,-0.000,-0.000,49.207,49.207,273.610,0.000,-0.000,-0.000,-0.001,-0.001,-0.001,-54.886,0.000,-0.000,-0.001,-0.001,-0.001,0.000,-54.886,-0.000,-0.001,-0.001,-0.001,0.000,-0.000,-54.886
aceab67c-dbaa-4728-8a81-9d5045f12d54,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.442859468166367,4.442859468166367,4.442859468166367,90.0,90.0,90.0,1e-06,negative,775.020,145.076,145.076,0.000,0.000,-0.000,145.076,775.020,145.076,-0.000,-0.000,-0.000,145.076,145.076,775.020,0.000,-0.000,0.000,0.002,0.004,0.004,105.752,-0.000,0.000,0.004,0.002,0.004,0.000,105.752,0.000,0.004,0.004,0.002,-0.000,-0.000,105.752
d2f5e931-f500-44d2-b2c8-9c6cd9363d2c,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.637596086801427,4.637596086801427,4.637596086801427,90.0,90.0,90.0,1e-06,positive,272.014,50.011,50.011,-0.000,-0.000,0.000,50.011,272.014,50.011,-0.000,0.000,0.000,50.011,50.011,272.014,-0.000,0.000,0.000,0.001,0.001,0.001,-54.886,0.000,0.000,0.001,0.001,0.001,-0.000,-54.886,0.000,0.001,0.001,0.001,-0.000,0.000,-54.886
aceab67c-dbaa-4728-8a81-9d5045f12d54,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.442859468166367,4.442859468166367,4.442859468166367,90.0,90.0,90.0,1e-06,positive,774.986,145.068,145.068,0.000,-0.000,0.000,145.068,774.986,145.068,-0.000,0.000,-0.000,145.068,145.068,774.986,-0.000,-0.000,-0.000,-0.002,-0.004,-0.004,105.752,0.000,-0.000,-0.004,-0.002,-0.004,-0.000,105.752,-0.000,-0.004,-0.004,-0.002,0.000,0.000,105.752
20ce3cc9-d3df-4f27-95c9-1824b1edb67b,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,D0_3--BiF3,D0_3--BiF3,5.781649832189294,5.781649832189294,5.781649832189294,90.0,90.0,90.0,1e-08,negative,697.970,485.158,485.158,0.000,-0.000,-0.000,485.158,697.970,485.158,-0.000,-0.000,-0.000,485.158,485.158,697.970,0.000,-0.000,-0.000,-0.007,-0.024,-0.024,439.482,0.000,-0.000,-0.024,-0.007,-0.024,0.000,439.482,-0.000,-0.024,-0.024,-0.007,-0.000,-0.000,439.482
7ffa89ba-2512-4208-b9e1-8fdcf25488fd,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,D0_3--BiF3,D0_3--BiF3,5.777154871723641,5.777154871723641,5.777154871723641,90.0,90.0,90.0,1e-08,negative,5393.431,3335.857,3335.857,-0.000,0.000,0.000,3335.857,5393.431,3335.857,-0.000,-0.000,0.000,3335.857,3335.857,5393.431,-0.000,-0.000,-0.000,0.042,0.142,0.142,3293.282,0.000,-0.000,0.142,0.042,0.142,-0.000,3293.282,0.000,0.142,0.142,0.042,-0.000,-0.000,3293.282
20ce3cc9-d3df-4f27-95c9-1824b1edb67b,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,D0_3--BiF3,D0_3--BiF3,5.781649832189294,5.781649832189294,5.781649832189294,90.0,90.0,90.0,1e-08,positive,698.055,485.206,485.206,-0.000,-0.000,0.000,485.206,698.055,485.206,0.000,-0.000,0.000,485.206,485.206,698.055,-0.000,-0.000,0.000,0.007,0.024,0.024,439.482,-0.000,0.000,0.024,0.007,0.024,-0.000,439.482,0.000,0.024,0.024,0.007,0.000,-0.000,439.482
7ffa89ba-2512-4208-b9e1-8fdcf25488fd,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,D0_3--BiF3,D0_3--BiF3,5.777154871723641,5.777154871723641,5.777154871723641,90.0,90.0,90.0,1e-08,positive,5392.924,3335.572,3335.572,0.000,-0.000,-0.000,3335.572,5392.924,3335.572,0.000,-0.000,-0.000,3335.572,3335.572,5392.924,0.000,0.000,0.000,-0.042,-0.142,-0.142,3293.282,0.000,-0.000,-0.142,-0.042,-0.142,0.000,3293.282,-0.000,-0.142,-0.142,-0.042,0.000,-0.000,3293.282
6c43388b-429f-488b-9703-147d67984ee5,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,D0_3--BiF3,D0_3--BiF3,5.781649832189294,5.781649832189294,5.781649832189294,90.0,90.0,90.0,1e-07,negative,697.586,484.943,484.943,0.000,0.000,-0.000,484.943,697.586,484.943,0.000,0.000,-0.000,484.943,484.943,697.586,-0.000,-0.000,-0.000,-0.071,-0.240,-0.240,439.482,0.000,-0.000,-0.240,-0.071,-0.240,0.000,439.482,-0.000,-0.240,-0.240,-0.071,0.000,-0.000,439.482
50ce58b0-8168-4859-af27-ee655b777559,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,D0_3--BiF3,D0_3--BiF3,5.777154871723641,5.777154871723641,5.777154871723641,90.0,90.0,90.0,1e-07,negative,5395.712,3337.139,3337.139,-0.000,-0.000,0.000,3337.139,5395.712,3337.139,-0.000,0.000,0.000,3337.139,3337.139,5395.712,-0.000,-0.000,-0.000,0.308,1.250,1.251,2915.903,0.000,0.000,1.250,0.308,1.251,-0.000,2915.903,0.000,1.250,1.251,0.308,-0.000,0.000,2915.903
6c43388b-429f-488b-9703-147d67984ee5,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,D0_3--BiF3,D0_3--BiF3,5.781649832189294,5.781649832189294,5.781649832189294,90.0,90.0,90.0,1e-07,positive,698.439,485.422,485.422,-0.000,0.000,0.000,485.422,698.439,485.422,-0.000,-0.000,0.000,485.422,485.422,698.439,0.000,0.000,0.000,0.071,0.240,0.240,439.482,-0.000,0.000,0.240,0.071,0.240,-0.000,439.482,0.000,0.240,0.240,0.071,-0.000,0.000,439.482
50ce58b0-8168-4859-af27-ee655b777559,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,D0_3--BiF3,D0_3--BiF3,5.777154871723641,5.777154871723641,5.777154871723641,90.0,90.0,90.0,1e-07,positive,5390.643,3334.291,3334.291,0.000,-0.000,-0.000,3334.291,5390.643,3334.291,0.000,0.000,-0.000,3334.291,3334.291,5390.643,0.000,0.000,-0.000,-0.308,-1.250,-1.251,2915.903,-0.000,-0.000,-1.250,-0.308,-1.251,0.000,2915.903,-0.000,-1.250,-1.251,-0.308,0.000,-0.000,2915.903
a4a591f5-c298-4341-bc68-a92c47ee7b65,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,D0_3--BiF3,D0_3--BiF3,5.781649832189294,5.781649832189294,5.781649832189294,90.0,90.0,90.0,1e-06,negative,693.745,482.788,482.788,0.000,0.000,-0.000,482.788,693.745,482.788,0.000,-0.000,-0.000,482.788,482.788,693.745,0.000,-0.000,-0.000,-0.577,-2.250,-2.249,424.928,-0.000,-0.000,-2.250,-0.577,-2.249,-0.000,424.928,-0.000,-2.250,-2.249,-0.577,-0.000,-0.000,424.928
9902d0b6-cdc9-47b5-ba30-66f3ae21e646,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,D0_3--BiF3,D0_3--BiF3,5.777154871723641,5.777154871723641,5.777154871723641,90.0,90.0,90.0,1e-06,negative,5418.524,3349.954,3349.954,-0.000,0.000,0.000,3349.954,5418.524,3349.954,-0.000,0.000,-0.000,3349.954,3349.954,5418.524,-0.000,-0.000,0.000,3.080,12.501,12.506,2915.903,0.000,0.000,12.501,3.080,12.506,-0.000,2915.903,0.000,12.501,12.506,3.080,0.000,0.000,2915.903
a4a591f5-c298-4341-bc68-a92c47ee7b65,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,D0_3--BiF3,D0_3--BiF3,5.781649832189294,5.781649832189294,5.781649832189294,90.0,90.0,90.0,1e-06,positive,702.280,487.577,487.577,0.000,0.000,0.000,487.577,702.280,487.577,0.000,0.000,0.000,487.577,487.577,702.280,-0.000,-0.000,0.000,0.577,2.250,2.249,424.928,0.000,0.000,2.250,0.577,2.249,0.000,424.928,0.000,2.250,2.249,0.577,0.000,0.000,424.928
9902d0b6-cdc9-47b5-ba30-66f3ae21e646,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,D0_3--BiF3,D0_3--BiF3,5.777154871723641,5.777154871723641,5.777154871723641,90.0,90.0,90.0,1e-06,positive,5367.833,3321.476,3321.476,0.000,0.000,-0.000,3321.476,5367.833,3321.476,0.000,0.000,-0.000,3321.476,3321.476,5367.833,0.000,0.000,-0.000,-3.080,-12.501,-12.506,2915.903,-0.000,-0.000,-12.501,-3.080,-12.506,0.000,2915.903,-0.000,-12.501,-12.506,-3.080,0.000,-0.000,2915.903
dd101ef4-f27d-4b45-b6f3-4843a254519e,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,L1_2--AuCu3,L1_2--AuCu3,3.621634151563736,3.621634151563736,3.621634151563736,90.0,90.0,90.0,1e-08,negative,372.353,176.639,176.639,0.000,0.000,0.000,176.639,372.353,176.639,0.000,-0.000,0.000,176.639,176.639,372.353,-0.000,-0.000,0.000,-0.000,0.000,0.000,107.139,-0.000,0.000,0.000,0.000,0.000,-0.000,107.139,0.000,0.000,0.000,-0.000,-0.000,0.000,107.139
dd101ef4-f27d-4b45-b6f3-4843a254519e,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,L1_2--AuCu3,L1_2--AuCu3,3.621634151563736,3.621634151563736,3.621634151563736,90.0,90.0,90.0,1e-08,positive,372.353,176.639,176.639,0.000,-0.000,-0.000,176.639,372.353,176.639,-0.000,-0.000,-0.000,176.639,176.639,372.353,0.000,0.000,-0.000,0.000,-0.000,-0.000,107.139,0.000,-0.000,0.000,-0.000,-0.000,0.000,107.139,-0.000,0.000,-0.000,0.000,0.000,-0.000,107.139
f1729e88-963c-48f8-b927-ea8d3c59bea0,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,L1_2--AuCu3,L1_2--AuCu3,3.621634151563736,3.621634151563736,3.621634151563736,90.0,90.0,90.0,1e-07,negative,372.353,176.639,176.639,-0.000,0.000,0.000,176.639,372.353,176.639,0.000,-0.000,0.000,176.639,176.639,372.353,-0.000,-0.000,0.000,-0.000,-0.000,0.000,107.139,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,107.139,0.000,-0.000,0.000,-0.000,0.000,0.000,107.139
f1729e88-963c-48f8-b927-ea8d3c59bea0,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,L1_2--AuCu3,L1_2--AuCu3,3.621634151563736,3.621634151563736,3.621634151563736,90.0,90.0,90.0,1e-07,positive,372.353,176.639,176.639,0.000,0.000,-0.000,176.639,372.353,176.639,-0.000,0.000,-0.000,176.639,176.639,372.353,-0.000,-0.000,0.000,0.000,0.000,-0.000,107.139,0.000,0.000,0.000,0.000,-0.000,0.000,107.139,-0.000,0.000,-0.000,0.000,-0.000,-0.000,107.139
33161efb-7d96-417e-8fcb-b9b5d533cb1c,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,L1_2--AuCu3,L1_2--AuCu3,3.621634151563736,3.621634151563736,3.621634151563736,90.0,90.0,90.0,1e-06,negative,372.351,176.640,176.640,-0.000,-0.000,0.000,176.640,372.351,176.640,-0.000,-0.000,0.000,176.640,176.640,372.351,-0.000,-0.000,0.000,-0.000,-0.000,0.000,107.139,-0.000,0.000,-0.000,-0.000,0.000,0.000,107.139,0.000,-0.000,0.000,-0.000,-0.000,0.000,107.139
33161efb-7d96-417e-8fcb-b9b5d533cb1c,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,L1_2--AuCu3,L1_2--AuCu3,3.621634151563736,3.621634151563736,3.621634151563736,90.0,90.0,90.0,1e-06,positive,372.355,176.639,176.639,0.000,0.000,0.000,176.639,372.355,176.639,0.000,0.000,0.000,176.639,176.639,372.355,0.000,0.000,-0.000,0.000,0.000,-0.000,107.139,-0.000,-0.000,0.000,0.000,-0.000,0.000,107.139,-0.000,0.000,-0.000,0.000,0.000,0.000,107.139
bf505b61-7cdf-4689-9c44-10bf4d7cd89e,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,mp-1183837,mp-1183837,5.10148424910662,5.101484249106621,4.0414559157492596,90.0,90.0,120.00000000000001,1e-08,negative,391.830,171.385,165.143,0.000,-0.000,0.000,171.385,391.830,165.143,0.000,-0.000,0.000,165.191,165.191,362.311,0.000,0.000,0.000,1.768,1.768,0.845,113.525,0.000,0.000,1.768,1.768,0.845,0.000,113.525,0.000,2.866,2.866,1.371,0.000,0.000,103.292
bf505b61-7cdf-4689-9c44-10bf4d7cd89e,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,mp-1183837,mp-1183837,5.10148424910662,5.101484249106621,4.0414559157492596,90.0,90.0,120.00000000000001,1e-08,positive,376.240,181.163,163.754,-0.000,0.000,-0.000,171.385,391.830,165.143,-0.000,0.000,0.000,165.191,165.191,362.311,-0.000,-0.000,-0.000,-1.768,-1.768,-0.845,113.525,-0.000,-0.000,-1.768,-1.768,-0.845,-0.000,113.525,-0.000,-2.866,-2.866,-1.371,-0.000,-0.000,103.292
30ec55ec-cb44-4492-a08e-ce36efaf9de7,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,mp-1183837,mp-1183837,5.10148424910662,5.101484249106621,4.0414559157492596,90.0,90.0,120.00000000000001,1e-07,negative,391.830,171.385,165.144,0.000,-0.000,0.000,182.979,378.030,164.616,0.000,0.000,0.000,164.773,164.773,362.111,0.000,0.000,0.000,0.000,0.000,0.000,113.796,0.000,0.000,0.000,0.000,0.000,0.000,113.796,0.000,0.000,0.000,0.000,0.000,-0.000,110.222
30ec55ec-cb44-4492-a08e-ce36efaf9de7,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,mp-1183837,mp-1183837,5.10148424910662,5.101484249106621,4.0414559157492596,90.0,90.0,120.00000000000001,1e-07,positive,391.829,171.385,165.143,-0.000,0.000,-0.000,176.365,381.598,163.887,-0.000,-0.000,-0.000,165.191,165.191,362.311,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,113.796,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,113.796,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,110.222
66c8af02-b0e8-4331-911a-a57eb0e508ea,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,mp-1183837,mp-1183837,5.10148424910662,5.101484249106621,4.0414559157492596,90.0,90.0,120.00000000000001,1e-06,negative,381.242,177.091,163.977,0.000,0.000,0.000,183.006,377.862,164.583,0.000,0.000,0.000,165.194,165.194,362.308,0.000,0.000,0.000,0.001,0.002,0.002,113.796,0.000,0.000,0.002,0.001,0.002,0.000,113.796,0.000,0.049,0.049,0.024,0.000,0.000,98.520
