,temperature,B2--CsCl a=2.7455,L1_0--AuCu a=2.5706,oqmd-1219805 a=4.0578
0,0.0,0.0,0.0,0.0
1,10.0,-0.1565620464676376,0.026532859737951078,0.01671002475460406
2,20.0,2.0832665276051703,0.1814085094500289,0.1357578707396888
3,30.0,7.9375539119957645,0.7208689373532977,0.5817372388001343
4,40.0,15.407478483200842,1.8711836458453188,1.5663890230239688
5,50.0,23.80748807270058,3.5335199548361977,3.03657190937221
6,60.0,34.289254707729654,5.461362034510056,4.798101254166218
7,70.0,48.85783295880007,7.439456143180639,6.662678931019211
8,80.0,69.95419702377055,9.329659376359157,8.496472975279817
9,90.0,101.62148593581962,11.060615801497256,10.22018486779854
10,100.0,151.26066037470417,12.60573355259203,11.795243746847213
11,110.0,227.2893391329569,13.96446656874436,13.209460853538182
12,120.0,325.33059678194337,15.149514477240672,14.466007073054994
13,130.0,394.3004471668893,16.179088192098586,15.576011889827608
14,140.0,435.42020959833707,17.072667064288613,16.553991171236515
15,150.0,490.74754746566094,17.848851614051494,17.415232332161835
16,160.0,577.1066240431151,18.524435963745873,18.17441778081355
17,170.0,703.5110742767554,19.11408570541237,18.844967911230448
18,180.0,724.7807600027024,19.63039898286901,19.438786866520136
19,190.0,745.924441714766,20.084073661871887,19.966264694226464
20,200.0,909.7244919529674,20.484143063057697,20.436379023924175
21,210.0,1149.771974365784,20.838226646996365,20.856833713133224
22,220.0,1366.0249612045786,21.152738132300545,21.234215735545384
23,230.0,1560.9277436624893,21.433087689700457,21.574157227829122
24,240.0,1674.7213988601347,21.68384081047707,21.881470441709624
25,250.0,1574.25393777674,21.908867378626653,22.16027287742856
26,260.0,2073.7073278099433,22.111452650913794,22.414095000840465
27,270.0,2441.946562984094,22.29439179594104,22.645957679356382
28,280.0,2162.572848276177,22.460075215133337,22.858476394565294
29,290.0,2673.2347534794026,22.61055798578171,23.05389657256519
30,300.0,1952.2845883770688,22.747595328761015,23.23416156444487
31,310.0,2181.61136863192,22.872716775520804,23.400968560552503
32,320.0,3259.9216562245433,22.98723905820429,23.555783780814945
33,330.0,2865.953477634779,23.092301651887325,23.69989182265372
34,340.0,3544.489365853053,23.188910499503386,23.834410925307502
35,350.0,3905.6935641414,23.27793753777152,23.960333687421357
36,360.0,1467.2357942759486,23.360140838420975,24.07852630616602
37,370.0,730.2614329819435,23.43619928760931,24.18975415370939
38,380.0,4278.7481835493245,23.506704550395483,24.294692885308198
39,390.0,8712.62789938736,23.572180401013267,24.393937624834056
40,400.0,3493.790432030819,23.63309678345329,24.488034382166052
41,410.0,-2025.2372971327784,23.68986201159066,24.577457682111675
42,420.0,7458.709346401647,23.742845984430904,24.66262630498037
43,430.0,8270.806018430445,23.792382616790174,24.74392749867243
44,440.0,5141.733929609853,23.83875548203422,24.82170319588474
45,450.0,5662.584785410748,23.882233047564657,24.896255324137332
46,460.0,4803.869710903139,23.923065625977433,24.967869028463678
47,470.0,6808.579864600344,23.961450222110365,25.036788515653885
48,480.0,6869.272411941243,23.997588009714274,25.10324636281784
49,490.0,6364.25430253781,24.031659089971196,25.16745193452959
50,500.0,8699.818777715365,24.063807134626863,25.229579084377953
51,510.0,9715.77733036394,24.09418211562265,25.28982173443787
52,520.0,6926.864657391548,24.122924112265697,25.34831686925916
53,530.0,6121.383957178398,24.150145387925964,25.405201838752735
54,540.0,7873.670051832108,24.175948157571828,25.4606197368613
55,550.0,9268.08112774522,24.200440831550786,25.514693768739466
56,560.0,8372.587763223044,24.223714483873774,25.567533969563467
57,570.0,7369.852329469742,24.245844750354674,25.61922225711233
58,580.0,12056.917378014128,24.266913377310917,25.669873221442835
59,590.0,12729.008108195001,24.28699007151495,25.719562556235744
60,600.0,5894.65435876113,24.306150276710436,25.76836510808473
61,610.0,7010.128200294909,24.324434570386643,25.816386824834616
62,620.0,34418.048762522245,24.34188829433387,25.863669808407426
63,630.0,37790.79616753844,24.358595240352866,25.910262618915787
64,640.0,10486.604676688921,24.374585968869326,25.956254928333333
65,650.0,12489.25094606358,24.3899052655603,26.001699576893976
66,660.0,10417.253647927762,24.404594532386337,26.046650729150517
67,670.0,10610.208116753096,24.418683633182184,26.091123047286512
68,680.0,19357.178843130063,24.432223420587892,26.13519647312772
69,690.0,31184.632405884277,24.445233938062135,26.17892791611147
70,700.0,-88.64690549384522,24.4577431545526,26.22232898582415
71,710.0,-1297.968858744085,24.469786514532107,26.265426391865507
72,720.0,25423.926264185637,24.481385971725558,26.30828945601885
73,730.0,14981.612745076347,24.492569782517965,26.35097111194434
74,740.0,20720.94823180511,24.50336209733727,26.39343594362124
75,750.0,24191.626105834046,24.5137825128349,26.435763193434457
76,760.0,1297.1726431647558,24.523844830332003,26.477985088570126
77,770.0,-4848.283680855843,24.533571804927575,26.520105501676912
78,780.0,25773.260677439797,24.54298475904723,26.562157457376752
79,790.0,19822.448196239624,24.552096295036172,26.604179715924975
80,800.0,1974.728318263009,24.56092343458057,26.64622927914341
81,810.0,24136.037121439484,24.5694829982701,26.68827002897178
82,820.0,19343.026616792093,24.577789049035626,26.73033553840613
83,830.0,15714.675948525399,24.58584758563822,26.772485935967374
84,840.0,23470.17344843956,24.593676611706893,26.814713701888927
85,850.0,13876.332463355157,24.60128753526055,26.857040173842158
86,860.0,17046.458796470364,24.608690255333453,26.89948592353644
87,870.0,28615.088586128637,24.615895658160458,26.942103054322164
88,880.0,15656.969549961406,24.62290411235061,26.98488013881529
89,890.0,12866.488525999714,24.62974095631439,27.027831359086004
90,900.0,25730.860425616564,24.636413718747423,27.07102871908561
91,910.0,37340.664574088354,24.64291409963733,27.11443355737155
92,920.0,42923.46004172045,24.64926514924543,27.15807970659625
93,930.0,44840.36314701736,24.655478402085365,27.201985666412636
94,940.0,48301.57001709496,24.661536604998492,27.24616272932325
95,950.0,14863.120169355276,24.66746541315415,27.29068281993132
96,960.0,5120.184870139247,24.67327743139356,27.335482830860286
97,970.0,19872.614487952356,24.678962885828064,27.380621907565825
98,980.0,-19413.00000486784,24.684530938099595,27.426155348695602
99,990.0,-8320.90485693726,24.68999326454281,27.47203066306674
100,1000.0,,,
