,temperature,L1_2--AuCu3 a=3.6216,oqmd-297717 a=3.6354,oqmd-320326 a=5.1023
0,0.0,0.0,0.0,0.0
1,10.0,0.023887169586210205,0.028746269159402434,0.0766391544541561
2,20.0,0.19142060608089012,0.2181636880752196,0.4086314718935353
3,30.0,0.8057439684381821,0.8720268074664723,1.169539959342336
4,40.0,2.0586998296829035,2.1531543619611884,2.4391713429807247
5,50.0,3.8049731242974687,3.900452546067361,4.099740544696556
6,60.0,5.786153493276271,5.8624770537650175,5.955727072508944
7,70.0,7.791001251203206,7.841529442419358,7.841319288735653
8,80.0,9.689017157228461,9.711361427132774,9.647410943487813
9,90.0,11.41573301676702,11.416438064966558,11.314555891888945
10,100.0,12.94968636854277,12.933741935969948,12.818209131335864
11,110.0,14.293738159521617,14.264244369340771,14.155361332150038
12,120.0,15.462726175539578,15.424897293302088,15.334828902361798
13,130.0,16.47613978866324,16.432539677324954,16.370984376552997
14,140.0,17.354179252020575,17.30706765871762,17.280040449355127
15,150.0,18.11581395493498,18.066774511001505,18.07801819779922
16,160.0,18.777981579885513,18.728219273720754,18.779744004133807
17,170.0,19.35538601204888,19.305686420034434,19.398445850448503
18,180.0,19.860582146773147,19.811607737258395,19.94567209407181
19,190.0,20.304200241438163,20.25639599042922,20.431369582347095
20,200.0,20.6951918928161,20.648771301659163,20.864043777339987
21,210.0,21.0410786230883,20.996298471681957,21.25094301852122
22,220.0,21.348189488314162,21.30516809720638,21.59822270330751
23,230.0,21.62184934709311,21.580643402877875,21.91111331187945
24,240.0,21.866546810054963,21.82726314640344,22.19406265056397
25,250.0,22.086083460622092,22.048730711298465,22.450874218162
26,260.0,22.283687719300467,22.248269407903127,22.684780987768765
27,270.0,22.462092547510196,22.428615841053993,22.898550397224238
28,280.0,22.623639881140043,22.592103498191474,23.09457726114425
29,290.0,22.770346759498494,22.74073468030496,23.27490226214951
30,300.0,22.90393270763052,22.876208588465417,23.44128051017629
31,310.0,23.025874988833177,23.000044590735406,23.595257706816998
32,320.0,23.1374836840685,23.11352743010431,23.738172071362175
33,330.0,23.239870639937664,23.217751898700058,23.871162827084287
34,340.0,23.333999879001777,23.313707797738463,23.995266293741114
35,350.0,23.420738374595782,23.402236500687007,24.11135851968221
36,360.0,23.500822459008806,23.48411698082989,24.22020442473107
37,370.0,23.57491085067523,23.559990347753146,24.322517776320282
38,380.0,23.64358735104727,23.630429372313003,24.418894014057944
39,390.0,23.707363627159015,23.695956875303583,24.509863937802123
40,400.0,23.766685402379103,23.757015606732548,24.595916547676858
