,temperature,B2--CsCl a=2.7455,L1_0--AuCu a=2.5706,oqmd-1219805 a=4.0578
0,0.0,13.644841982222514,11.96370477841196,11.433252337938974
1,10.0,13.64685341409761,11.963697577852466,11.433270349859862
2,20.0,13.65401649343539,11.963643038008875,11.433392019864838
3,30.0,13.672498155543718,11.963482621380564,11.433718597880379
4,40.0,13.706567457847461,11.963182359571997,11.434338158636113
5,50.0,13.758091359914442,11.962744773479999,11.435302865023427
6,60.0,13.829955612660754,11.962221704328131,11.436629119698969
7,70.0,13.92365795939835,11.961654081332064,11.43830814955997
8,80.0,14.045389390427356,11.961075649726228,11.440315948082493
9,90.0,14.192548672923738,11.960513700053856,11.442621404011916
10,100.0,14.379556070204574,11.95997532186169,11.445190933050283
11,110.0,14.606045839786864,11.959479750304542,11.447991806635136
12,120.0,14.879195001122815,11.959022055774875,11.450993727935675
13,130.0,15.147710614919053,11.958607087859434,11.454169919769955
14,140.0,15.346423714127107,11.958228917064064,11.457497042314948
15,150.0,15.524176353967178,11.957890807657488,11.460954945812844
16,160.0,15.670998378768045,11.957590232846641,11.464526329650806
17,170.0,15.838989371546928,11.957324081438689,11.468196664048998
18,180.0,15.994366801203988,11.957093110952826,11.471953626908938
19,190.0,16.088391739808163,11.956892336474379,11.475786648663624
20,200.0,16.194749932962583,11.956719834275425,11.479686847190628
21,210.0,16.31544323599428,11.95657650563279,11.483646664855415
22,220.0,16.465186795894454,11.956458318984346,11.487659705184237
23,230.0,16.59638318618055,11.956366890577238,11.491720421742139
24,240.0,16.743411670368978,11.956297927462762,11.495824184855918
25,250.0,16.841250268705238,11.956251886862859,11.499966919976735
26,260.0,16.915358696371147,11.95622687377983,11.50414525719257
27,270.0,17.08332391667883,11.956224005145229,11.508356218773635
28,280.0,17.168086926136066,11.956238840819829,11.512597212669588
29,290.0,17.247749392694338,11.956274030827874,11.516866144388278
30,300.0,17.376043879866188,11.95632704581854,11.521161008323906
31,310.0,17.320852615711598,11.95639711595055,11.525480225303228
32,320.0,17.471531881673332,11.956485126667783,11.529822364563913
33,330.0,17.504390710969,11.956589364852578,11.534186207783097
34,340.0,17.593709683682867,11.95670914760241,11.53857069681323
35,350.0,17.665019562577807,11.9568453342893,11.542974869841727
36,360.0,17.760832560057743,11.956996769734918,11.547398014065301
37,370.0,17.62384374029491,11.957162647138372,11.551839386365268
38,380.0,17.672418430894236,11.95734346072215,11.556298477353902
39,390.0,17.777110734792647,11.95753795954487,11.560774707545342
40,400.0,18.077247996449906,11.957746576639563,11.565267675130904
41,410.0,17.826552514284504,11.957968968823803,11.569777050986037
42,420.0,17.840924964216242,11.958204599097208,11.574302538195395
43,430.0,18.08744668113102,11.958453471887582,11.578843857740344
