calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c74f0093-cabc-459f-a951-5748d8e70713,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.9131112924109415,4.9131112924109415,4.9131112924109415,90.0,90.0,90.0,1e-08,negative,299.872,30.749,30.749,-0.000,-0.000,0.000,30.749,299.872,30.749,-0.000,-0.000,0.000,30.749,30.749,299.872,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-27.800,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-27.800,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-27.800
c74f0093-cabc-459f-a951-5748d8e70713,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.9131112924109415,4.9131112924109415,4.9131112924109415,90.0,90.0,90.0,1e-08,positive,299.872,30.749,30.748,-0.000,-0.000,-0.000,30.749,299.872,30.749,0.000,0.000,-0.000,30.749,30.749,299.872,0.000,0.000,-0.000,0.000,0.000,-0.000,-27.800,0.000,-0.000,0.000,0.000,-0.000,0.000,-27.800,-0.000,0.000,0.000,-0.000,0.000,0.000,-27.800
625becd5-d3a9-4133-a23b-8281ede80621,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.9131112924109415,4.9131112924109415,4.9131112924109415,90.0,90.0,90.0,1e-07,negative,299.872,30.749,30.749,-0.000,-0.000,0.000,30.749,299.872,30.749,-0.000,-0.000,0.000,30.749,30.749,299.872,0.000,0.000,0.000,-0.000,-0.000,-0.000,-27.800,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-27.800,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-27.800
625becd5-d3a9-4133-a23b-8281ede80621,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.9131112924109415,4.9131112924109415,4.9131112924109415,90.0,90.0,90.0,1e-07,positive,299.872,30.749,30.749,0.000,0.000,-0.000,30.749,299.872,30.749,0.000,0.000,-0.000,30.749,30.749,299.872,0.000,0.000,-0.000,0.000,0.000,0.000,-27.800,0.000,-0.000,0.000,0.000,0.000,0.000,-27.800,-0.000,0.000,0.000,-0.000,0.000,0.000,-27.800
97bdfb9e-91d2-45c3-9a32-a5e169001ca6,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.9131112924109415,4.9131112924109415,4.9131112924109415,90.0,90.0,90.0,1e-06,negative,299.873,30.748,30.748,-0.000,-0.000,0.000,30.748,299.873,30.748,-0.000,-0.000,0.000,30.748,30.748,299.873,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-27.800,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-27.800,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-27.800
97bdfb9e-91d2-45c3-9a32-a5e169001ca6,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.9131112924109415,4.9131112924109415,4.9131112924109415,90.0,90.0,90.0,1e-06,positive,299.871,30.749,30.749,0.000,0.000,-0.000,30.749,299.871,30.749,0.000,0.000,-0.000,30.749,30.749,299.871,-0.000,0.000,-0.000,0.000,0.000,0.000,-27.800,0.000,-0.000,0.000,0.000,0.000,0.000,-27.800,-0.000,0.000,0.000,0.000,0.000,0.000,-27.800
836d09be-a2cb-46b6-9bc3-6700f207e029,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B2--CsCl,oqmd-304574,2.79514490198,2.79514490198,2.79514490198,90.0,90.0,90.0,1e-08,negative,-463.793,-213.107,-213.107,0.000,-0.000,0.000,-213.107,-463.793,-213.107,0.000,-0.000,0.000,-213.107,-213.107,-463.793,0.000,-0.000,-0.000,0.000,0.000,0.000,-255.722,0.000,0.000,0.000,0.000,0.000,0.000,-255.722,0.000,0.000,0.000,0.000,0.000,-0.000,-255.722
7d21dfd6-e0a8-41a5-8aac-37993618cace,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B2--CsCl,B2--CsCl,2.922366190035578,2.922366190035578,2.922366190035578,90.0,90.0,90.0,1e-08,negative,129.161,147.829,147.829,-0.000,0.000,0.000,147.829,129.161,147.829,0.000,0.000,0.000,147.829,147.829,129.161,-0.000,0.000,0.000,0.000,0.000,-0.000,113.998,0.000,0.000,0.000,0.000,-0.000,-0.000,113.998,0.000,0.000,0.000,-0.000,-0.000,0.000,113.998
b66eecc0-10b4-47c3-b40c-f40647d35f5e,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B2--CsCl,B2--CsCl,2.7454757157593197,2.7454757157593197,2.7454757157593197,90.0,90.0,90.0,1e-08,negative,478.459,357.233,357.233,-0.000,-0.000,-0.000,357.233,478.459,357.233,-0.000,-0.000,-0.000,357.233,357.233,478.459,-0.000,-0.000,-0.000,0.000,0.000,0.000,310.020,-0.000,-0.000,0.000,0.000,0.000,-0.000,310.020,-0.000,0.000,0.000,0.000,-0.000,-0.000,310.020
836d09be-a2cb-46b6-9bc3-6700f207e029,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B2--CsCl,oqmd-304574,2.79514490198,2.79514490198,2.79514490198,90.0,90.0,90.0,1e-08,positive,-463.793,-213.107,-213.107,0.000,0.000,-0.000,-213.107,-463.793,-213.107,-0.000,0.000,-0.000,-213.107,-213.107,-463.793,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-255.722,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-255.722,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-255.722
