,temperature,C1--CaF2--fluorite a=5.4159
0,0.0,0.0
1,10.0,0.007476867452756046
2,20.0,0.08259077579926746
3,30.0,0.3590574547529396
4,40.0,0.8442805798626578
5,50.0,1.4986874893839468
6,60.0,2.2899100361153697
7,70.0,3.189977502462629
8,80.0,4.17283998478773
9,90.0,5.21492961490325
10,100.0,6.295945142933441
11,110.0,7.399136571222371
12,120.0,8.51116115008337
13,130.0,9.62169982266223
14,140.0,10.722982317704552
15,150.0,11.80931169459328
16,160.0,12.876634896567074
17,170.0,13.922177449798895
18,180.0,14.944144376227978
19,190.0,15.941481496986
20,200.0,16.913688265066636
21,210.0,17.860672830006656
22,220.0,18.782640831258288
23,230.0,19.68001067120869
24,240.0,20.553349337702006
25,250.0,21.403324048735445
26,260.0,22.230666013633538
27,270.0,23.03614343777452
28,280.0,23.820541559700292
29,290.0,24.584648026731127
30,300.0,25.32924231531301
31,310.0,26.0550882096588
32,320.0,26.762928587261392
33,330.0,27.453481939204288
34,340.0,28.127440189780582
35,350.0,28.78546748401118
36,360.0,29.428199690880273
37,370.0,30.05624443053773
38,380.0,30.670181479768363
39,390.0,31.270563445198306
40,400.0,31.85791662057969
41,410.0,32.432741965080666
42,420.0,32.99551615510642
43,430.0,33.54669267434973
44,440.0,34.086702915844576
45,450.0,34.61595727690309
46,460.0,35.13484623312
47,470.0,35.64374138181808
48,480.0,36.142996448271056
49,490.0,36.63294825056958
50,500.0,37.1139176205949
51,510.0,37.586210280026
52,520.0,38.05011767119049
53,530.0,38.50591774334112
54,540.0,38.95387569542181
55,550.0,39.39424467673422
56,560.0,39.82726644721617
57,570.0,40.25317199907223
58,580.0,40.67218214171377
59,590.0,41.084508051897366
60,600.0,41.49035179096706
61,610.0,41.88990679109867
62,620.0,42.283358312364406
63,630.0,42.67088387236287
64,640.0,43.052653650089844
65,650.0,43.42883086568557
66,660.0,43.79957213753682
67,670.0,44.16502781816694
68,680.0,44.525342310289325
69,690.0,44.88065436425472
70,700.0,45.23109735814445
71,710.0,45.576799561525874
72,720.0,45.91788438400428
73,730.0,46.25447060951348
74,740.0,46.58667261722058
75,750.0,46.91460058996603
76,760.0,47.23836071096096
77,770.0,47.558055349538414
78,780.0,47.873783236594086
79,790.0,48.18563963043056
80,800.0,48.493716473531286
81,810.0,48.79810254087354
82,820.0,49.09888358027737
83,830.0,49.396142445314204
84,840.0,49.68995922115958
85,850.0,49.980411343897494
86,860.0,50.267573713613494
87,870.0,50.55151880166253
88,880.0,50.83231675246405
89,890.0,51.11003548015211
90,900.0,51.3847407603562
91,910.0,51.656496317407736
92,920.0,51.925363907259445
93,930.0,52.19140339631805
94,940.0,52.45467283647035
95,950.0,52.71522853646429
96,960.0,52.97312512990977
97,970.0,53.22841564003263
98,980.0,53.48115154138967
99,990.0,53.7313828187169
100,1000.0,53.97915802303539
