key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
607ea3b3-28d6-483f-ab1f-bf22d8c7ef7a,D0_3--BiF3,D0_3--BiF3,dynamic,True,-4.470569954505875,-4.4458624449918815,3.6247356668984656,3.6247356668984656,7.09182345720356,90.0,90.0,90.0
3b378893-9e1e-4bb9-abb6-266014fb3dc8,oqmd-299242,oqmd-299242,static,False,-4.470569954496499,-4.445862444982506,3.624735703356748,3.624735703356748,7.09182328905534,90.0,90.0,90.0
9f87847b-b8e3-4fe5-a7c7-2a635680c58f,D0_3--BiF3,oqmd-309784,static,True,-4.470569954493499,-4.445862444979506,3.6247356938053388,3.6247356938053388,7.091823344709686,90.0,90.0,90.0
bb589cac-5fba-42dc-a417-8fd42011cd2c,oqmd-299242,oqmd-299242,box,False,-4.470569954491625,-4.445862444977632,3.6247357023032,3.6247357023032,7.091823293767099,90.0,90.0,90.0
1777b0eb-397d-484a-9201-698a7d9587c4,oqmd-299242,oqmd-299242,dynamic,False,-4.470569954491499,-4.445862444977506,3.624735702303197,3.624735702303197,7.091823293767092,90.0,90.0,90.0
2f092bb7-5911-44d6-8d3c-59b37538b89d,D0_3--BiF3,oqmd-309784,dynamic,True,-4.470569954489499,-4.445862444975506,3.624735675341209,3.624735675341209,7.0918232999165784,90.0,90.0,90.0
8ed1e38c-6ba3-4dc7-a470-3f5d5c305e7c,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.433477948968749,-4.408770439454756,4.377557192139751,4.377557192139751,4.377557192139751,90.0,90.0,90.0
bf2b9da7-b0f4-4e19-8947-80255cc925fb,A15--Cr3Si,A15--Cr3Si,box,False,-4.4334779489686245,-4.408770439454631,4.37755719213975,4.37755719213975,4.37755719213975,90.0,90.0,90.0
0eacec8d-85d9-4448-99bc-416f4543d7d4,A15--Cr3Si,A15--Cr3Si,static,False,-4.433477948958249,-4.408770439444256,4.377557207145911,4.377557207145911,4.377557207145911,90.0,90.0,90.0
dabcea17-fee2-45ce-a484-5423c42271eb,L1_2--AuCu3,oqmd-343276,static,False,-4.431140051996249,-4.406432542482256,3.609247223581821,3.609247223581821,3.609247223581821,90.0,90.0,90.0
e7cbd0a0-cae0-4cc2-8ccb-a3f319d17024,L1_2--AuCu3,mp-1183751,static,False,-4.43114005199125,-4.406432542477257,3.6092472239759297,3.6092472239759297,3.6092472239759297,90.0,90.0,90.0
9e6670b5-20c1-4f4a-abfa-da922918708a,L1_2--AuCu3,mp-1183751,dynamic,False,-4.431140051990499,-4.406432542476506,3.609247223623163,3.609247223623163,3.609247223623163,90.0,90.0,90.0
92081c6e-e477-4d47-8343-d70976d6fffe,L1_2--AuCu3,oqmd-343276,dynamic,False,-4.4311400519865,-4.406432542472507,3.609247223516823,3.609247223516823,3.609247223516823,90.0,90.0,90.0
731de756-1020-4c31-91d2-355d15df3632,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.431140051984249,-4.406432542470256,3.60924722397928,3.60924722397928,3.60924722397928,90.0,90.0,90.0
7143d75d-a49e-42ac-b4a6-0bf3f1195f2f,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.431140051981749,-4.406432542467756,3.6092472237987905,3.6092472237987905,3.6092472237987905,90.0,90.0,90.0
08326a5e-f95c-4e59-bc62-bff925031d3a,L1_2--AuCu3,oqmd-343276,box,False,-4.431140051978499,-4.406432542464506,3.6092472228348504,3.6092472228348504,3.6092472228348504,90.0,90.0,90.0
107781a9-0009-4373-9b8a-2d223d847b61,L1_2--AuCu3,mp-1183751,box,False,-4.431140051978499,-4.406432542464506,3.6092472228348433,3.6092472228348433,3.6092472228348433,90.0,90.0,90.0
363d246d-42f7-4d5a-bf35-a078a73e6aae,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.431140051978499,-4.406432542464506,3.609247222834847,3.609247222834847,3.609247222834847,90.0,90.0,90.0
56e0159b-b776-471c-9539-abed52e30ba8,oqmd-318790,oqmd-318790,dynamic,False,-4.422313716088124,-4.397606206574131,5.060607499234068,5.060607499234068,4.0691483386833704,90.0,90.0,119.99999999999999
c8319005-3051-48a8-a815-badfe6c1cdba,mp-1183785,mp-1183785,static,False,-4.422313716004374,-4.397606206490381,5.0606077975853765,5.0606077975853765,4.069149410428867,90.0,90.0,119.99999999999999
66e044f7-8bb5-4870-bd8b-6b7ed261800c,oqmd-318790,oqmd-318790,static,False,-4.422313715973124,-4.397606206459131,5.060607180939119,5.060607180939119,4.069148838845341,90.0,90.0,119.99999999999999
9344c89d-a00e-4a5d-a883-1ef410a499b6,mp-1183785,mp-1183785,dynamic,False,-4.422313714084749,-4.397606204570756,5.060608514617267,5.060608514617267,4.0691469187351705,90.0,90.0,119.99999999999999
2fd9a775-6486-42cd-9c37-a15650ffda2c,mp-1183785,mp-1183785,box,False,-4.420889718271874,-4.396182208757881,5.060100164876747,5.060100164876747,4.07167925910686,90.0,90.0,120.00000000000001
0fcbfeec-1b2d-4fac-bd84-08d6a19e81ba,oqmd-318790,oqmd-318790,box,False,-4.419405857414937,-4.394698347900944,5.0602665025509115,5.060266502550911,4.0730312353533105,90.0,90.0,120.00000000000001
6f165411-1690-4d18-a217-7aca32f270c9,D0_3--BiF3,D0_3--BiF3,static,False,-4.324824578963624,-4.300117069449631,5.7614603176173,5.7614603176173,5.7614603176173,90.0,90.0,90.0
0d2577bb-eceb-4b29-ba61-068efa275295,D0_3--BiF3,D0_3--BiF3,box,False,-4.324824578943687,-4.300117069429694,5.7614603175853665,5.7614603175853665,5.7614603175853665,90.0,90.0,90.0
