,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5197,A3--Mg--hcp a=2.5187,oqmd-1214784 a=8.7679,oqmd-1214873 a=6.1277
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02847698405803701,0.021512685069919255,0.022500898703667806,0.1279844837609136,0.0787803217423194
2,20.0,0.22132476928837116,0.18071990012036718,0.18322782379705052,0.7798573967803932,0.5603667990818813
3,30.0,0.8109792619999113,0.7152819152899085,0.7100681826606493,1.9809140018333633,1.6234145260596387
4,40.0,1.9588756722748761,1.8025698900115432,1.7746066219905188,3.5535712932867285,3.1222720728947233
5,50.0,3.5782941407568747,3.36411648102509,3.302293952762518,5.315132697103704,4.84655298032399
6,60.0,5.455015878572064,5.191165054784703,5.094992312541047,7.117791500451361,6.637850007591743
7,70.0,7.395763793975559,7.093179453877048,6.969642777973307,8.86592671508274,8.392463371220488
8,80.0,9.269162800958565,8.943928416066042,8.800188851809018,10.505511073257974,10.049273794924105
9,90.0,11.003630291397345,10.66819359907207,10.514061354209142,12.010658431673047,11.577239927355068
10,100.0,12.57024518339175,12.23658542019057,12.077249658950647,13.372981510887167,12.964870937890524
11,110.0,13.963494045896462,13.63782707337448,13.480319758300263,14.594949058594075,14.212474098188677
12,120.0,15.190850420684223,14.882674662528327,14.727797278258338,15.684835570703056,15.327696285870662
13,130.0,16.270040439423013,15.978773606127726,15.831264426262361,16.654417913499373,16.32190016946382
14,140.0,17.214933783889688,16.947589755376153,16.805332119145476,17.515736858879073,17.206005425620003
15,150.0,18.045320322415076,17.799738773797227,17.66520531795004,18.281218756960698,17.99308575464532
16,160.0,18.773595509467906,18.55044401548192,18.425288273263615,18.96271308348374,18.69501560374486
17,170.0,19.417998450858274,19.218060196256392,19.09870047872682,19.570485255382287,19.32059378783089
18,180.0,19.985824794627025,19.80886121754366,19.697144891998708,20.113821929064642,19.881624109497576
19,190.0,20.491750797666995,20.335483443664373,20.230777563972573,20.60156398507416,20.384630637996253
20,200.0,20.942370207740733,20.80679240288097,20.708299092860475,21.040191997347133,20.8373794295537
21,210.0,21.344626840934982,21.232524524414707,21.137354148356014,21.436848972544972,21.24630252514308
22,220.0,21.709602898376364,21.6095866176137,21.52445166046377,21.79551719858011,21.61734057243616
23,230.0,22.034487184768473,21.959473798161632,21.874818760623036,22.121997004323937,21.954086235054884
24,240.0,22.331338766298053,22.271223796343534,22.19335144409965,22.420342284689756,22.2621337610064
25,250.0,22.603248202943718,22.5576170954091,22.4841583439943,22.693230769796898,22.542546594429787
26,260.0,22.847448804253617,22.82062036975555,22.750508635900808,22.94491155401891,22.803094336983307
27,270.0,23.075079222161754,23.06292774118068,22.99546394017944,23.17608896399771,23.038151856985937
28,280.0,23.282415940653568,23.283109497154296,23.221550363120404,23.3902606342236,23.261200055405027
29,290.0,23.47660352675852,23.493404593498003,23.431007596537565,23.5898721850703,23.464677399063046
30,300.0,23.6524922462334,23.682256451697906,23.625702110649,23.775153485486882,23.653770491176548
31,310.0,23.82006571598704,23.860853584110913,23.807161906976717,23.948351778481815,23.831599870554705
32,320.0,23.973928026207407,24.02907336441384,23.97713472068132,24.11179054497947,23.9968466324445
33,330.0,24.118741928180395,24.18599811231845,24.136550141329714,24.263667148655518,24.151435387308926
34,340.0,24.25439207252159,24.336011027319277,24.286791045035777,24.408703481462652,24.300542082194042
35,350.0,24.38393067500299,24.476960658606316,24.428580411589074,24.544420834537164,24.436244077974525
36,360.0,24.50352601775897,24.598230446363363,24.562799989312683,24.67443681619187,24.565455564387445
37,370.0,24.62032185960929,24.73486624367025,24.690477684105485,24.796884065654385,24.691973744653072
38,380.0,24.72581437689968,24.844924253395607,24.81192671068558,24.91375827446587,24.80653814427936
39,390.0,24.83351495449787,24.976353671763523,24.927698841741908,25.027720108239336,24.919148529903467
40,400.0,24.92837930668562,25.067066203914926,25.03885189430103,25.13213102383525,25.025295876760126
41,410.0,25.02479793310643,25.17905782688115,25.145221255869206,25.237911920406418,25.12535512121136
42,420.0,25.11650269129397,25.27965367250991,25.247492198868507,25.33338891688877,25.221846041924138
43,430.0,25.201704106438992,25.371656186340413,25.346252397389343,25.432293836991633,25.323932961165802
44,440.0,25.284831166135483,25.475053288796015,25.441318826221643,25.52171665647565,25.403991912500263
45,450.0,25.368627566975558,25.56307478380441,25.53346721050935,25.61200465810984,25.49204550278511
46,460.0,25.446015701135778,25.631175318619107,25.622660146970475,25.699734171472432,25.57674172276212
47,470.0,25.520730834768763,25.749028724879942,25.709525155601828,25.781161397758016,25.65613835152891
48,480.0,25.595491304979177,25.805893330985807,25.793509784573445,25.862703586769843,25.734924931691264
49,490.0,25.662947467482894,25.89563478987202,25.876014129630093,25.943605608330156,25.812007885034955
50,500.0,25.73806640647189,25.983827631636757,25.95594215382614,26.019308623854283,25.87669552340834
51,510.0,25.801612193622162,26.038903691087754,26.034313204760267,26.09397338002216,25.9560033974224
52,520.0,25.86995974424345,26.128984199244076,26.111190281308097,26.170416514251787,26.025154706933172
53,530.0,25.93059121525443,26.197643656470113,26.18596330844413,26.242402001699762,26.084462778358475
54,540.0,26.00298519469929,26.250997874217305,26.25994035732815,26.31436054985703,26.147873260128428
55,550.0,26.050918068652205,26.35950379422205,26.33235797426588,26.37736285670453,26.22111476845827
56,560.0,26.12294912205332,26.401852681267037,26.403630872291437,26.453622009626674,26.27355113342365
57,570.0,26.17811439319119,26.4850907430886,26.47381007169164,26.517653655335206,26.34314415914949
58,580.0,26.23861594712518,26.54072981561147,26.54279026676388,26.581871216132978,26.404202019682582
59,590.0,26.293474911675446,26.607771188953553,26.611323878441006,26.648477577067972,26.439838247343584
60,600.0,26.352404777066937,26.681429737115746,26.678609981345904,26.71338813390663,26.51450275052705
61,610.0,26.40564998021639,26.72787098873016,26.745192283280897,26.776025949420347,26.57187688773522
62,620.0,26.464381542452738,26.798656322573894,26.81101828593898,26.837156916936834,26.613390600970227
63,630.0,26.520883345495506,26.90050802825368,26.87670158564107,26.900405839723025,26.679504227731023
64,640.0,26.56615363587218,26.87826130962042,26.9410671310788,26.962621702918526,26.721581586443417
65,650.0,26.627990410655382,27.031933112964417,27.005322887210795,27.024101705616236,26.77967383371037
66,660.0,26.679888825454213,27.04024616167529,27.06911478742478,27.080568081929915,26.8126290412804
67,670.0,26.727512836426794,27.067751182632577,27.132165790344995,27.139393488248647,26.890232433416866
68,680.0,26.781926282592295,27.22597139759607,27.195108067017483,27.202282308434427,26.906471687217167
69,690.0,26.834633752849633,27.201829608262347,27.25747148120769,27.25624385924545,26.99425568534509
70,700.0,26.88382854869278,27.3076076903394,27.319701021061558,27.317903417980578,27.000364745340036
71,710.0,26.934702358424516,27.324344988144503,27.381763882860984,27.374040676805933,27.061174707130277
72,720.0,26.990138922458065,27.42600418386096,27.44286791370754,27.43121539983013,27.116780859251925
73,730.0,27.034390969867438,27.45320207114715,27.50439710787143,27.488456272434075,27.15569373396209
74,740.0,27.080900324116197,27.55269985544069,27.565954584641545,27.542612423307325,27.181034222763646
75,750.0,27.142390113717536,27.516308356764387,27.6266490137876,27.602396136562053,27.262703354044515
76,760.0,27.183014499975553,27.71241147829666,27.687252133113383,27.656360429465913,27.263264149480545
77,770.0,27.233365975602865,27.62620957467717,27.748446151134676,27.70905661410963,27.345595901009045
78,780.0,27.28206051855141,27.785440825747617,27.808712973737943,27.771452565206527,27.359473413854406
79,790.0,27.335065950188515,27.812608892341476,27.869444827604227,27.820427078281327,27.394022564168186
80,800.0,27.381128916284247,27.826561178878865,27.929615164649846,27.87925882626009,27.451530096418065
81,810.0,27.426171195090834,27.913872104726845,27.99043680299836,27.9308939367796,27.50012467186566
82,820.0,27.477706017320994,28.055206662872262,28.050792183464548,27.985161479926614,27.5174382422355
83,830.0,27.532636780537743,27.966511989512053,28.111059493608835,28.042616161920225,27.560694923576502
84,840.0,27.56537033886683,28.084606744310854,28.17137551950807,28.09349420468471,27.599967228914217
