,temperature,A15--Cr3Si a=4.3776,L1_2--AuCu3 a=3.6092,mp-1183785 a=5.0606,oqmd-299242 a=3.6247
0,0.0,294.658884529223,221.02355277759176,164.0383051269267,197.52452504198197
1,10.0,294.6552910974379,221.0234497248459,164.04117785189112,197.5241199039246
2,20.0,294.63523810644966,221.0217538716289,164.0582681033831,197.52090336321112
3,30.0,294.5806049578327,221.01237369165807,164.0966753259515,197.51346362489943
4,40.0,294.46622719579005,220.98558847656946,164.1533830759794,197.4974720220634
5,50.0,294.27544328504433,220.9345414353038,164.219359480373,197.4729243318858
6,60.0,294.00580024211683,220.85766043706812,164.28632660006883,197.44067243209722
7,70.0,293.66448325854486,220.75687967468215,164.34919209370122,197.40227870445236
8,80.0,293.2629246141066,220.6356556608511,164.40575768876727,197.3609806840736
9,90.0,292.81359997133103,220.49765617071827,164.45570662175857,197.31923150687393
10,100.0,292.3282219126415,220.34614379531814,164.49970416860674,197.27356539864437
11,110.0,291.8171679318768,220.18377745943968,164.5388321446187,197.23309972941553
12,120.0,291.2892419205365,220.01264626827296,164.57427905554522,197.19445761429105
13,130.0,290.75172630097535,219.8343597287424,164.607172785028,197.16095742615084
14,140.0,290.21057722617616,219.6501127464708,164.6385170192856,197.11183164871858
15,150.0,289.67061413116585,219.46083177794682,164.66918930728144,197.0733394125248
16,160.0,289.1357021795846,219.26719720737572,164.69992024848716,197.03621667558008
17,170.0,288.6088697854362,219.06972358203797,164.7313295789008,196.99791255622722
18,180.0,288.0925861310577,218.86882033837946,164.76393678834546,196.96025187957338
19,190.0,287.58875904891454,218.66476680269895,164.7981702478729,196.9225559886476
20,200.0,287.09887197948194,218.4578004857943,164.83439128063088,196.88390349975688
21,210.0,286.62408056833266,218.24811942112973,164.8729014021681,196.84474969488457
22,220.0,286.1652754080445,218.03583205564368,164.91395112830702,196.80473921171395
23,230.0,285.723122030792,217.82105431671508,164.95775751116628,196.76340793977263
24,240.0,285.2981090378431,217.6038727247186,165.0044911974384,196.7207238491463
25,250.0,284.8905534455062,217.38436336403666,165.05432462743818,196.67647693415458
26,260.0,284.5007130480571,217.16257411694156,165.10736126020657,196.63057948692534
27,270.0,284.1287008111388,216.93853335282424,165.1637289196201,196.58280948970344
28,280.0,283.7745652733738,216.71228720266652,165.22351568926334,196.53308401962974
29,290.0,283.43831869735806,216.4838598511184,165.28679320479753,196.48129430212884
30,300.0,283.1198769413906,216.2532728236496,165.3536331098697,196.42733285048
31,310.0,282.8192648129223,216.02054675444234,165.42410621702297,196.371087543155
32,320.0,282.53614858616237,215.78568431953232,165.49825850564002,196.3124990587095
33,330.0,282.2704488929914,215.5487121614554,165.57613478702208,196.2514911258247
34,340.0,282.0220355172354,215.3096196626943,165.65775582174928,196.1879864517042
35,350.0,281.790653751727,215.06843948923725,165.74316501343532,196.12193001194026
36,360.0,281.5761496216231,214.82516413241927,165.83238949343772,196.05326590935053
37,370.0,281.37829209635555,214.57979069576436,165.9254570956109,195.98192484530168
38,380.0,281.1968791744839,214.3323178904579,166.02238363733636,195.9078712974805
39,390.0,281.0316045717778,214.08277463242152,166.12316895722114,195.83107674487337
40,400.0,280.8823267090095,213.83113591823573,166.2278403364908,195.7514740804738
41,410.0,280.7487748754649,213.5774278469134,166.33640352889634,195.66903753042124
42,420.0,280.6307298398959,213.32161845063973,166.44888616757243,195.5837404015433
43,430.0,280.52794198438977,213.0637324092638,166.56531367655091,195.49553220467251
44,440.0,280.4401933573299,212.8037554780504,166.68560232559003,195.40440598803346
45,450.0,280.36723462057745,212.54169978171117,166.8098169209335,195.31031985243308
46,460.0,280.30882444540947,212.27755775113886,166.93795981814804,195.21324416515202
47,470.0,280.2647560237364,212.01132817809147,167.07006380126714,195.11317439637568
48,480.0,280.23480550722894,211.74300440640516,167.2060923866063,195.01006564820207
49,490.0,280.2187246702817,211.47259071938058,167.346028104173,194.9039057444695
50,500.0,280.216344675291,211.20008947658695,167.489911772714,194.79468392025706
51,510.0,280.22739080984786,210.9254961906345,167.63770416394624,194.68236827160072
52,520.0,280.2516933709788,210.64879990767946,167.78944669963545,194.56694900072534
53,530.0,280.2886350866712,210.3700079419281,167.94504707969978,194.44840491099393
54,540.0,280.3387834381427,210.08912058496412,168.10464270699185,194.32672399886786
55,550.0,280.40149016210063,209.80613649477752,168.26808907790735,194.20188621099743
56,560.0,280.47665155682034,209.52102956802145,168.4354256074129,194.07388565881692
57,570.0,280.5640113450779,209.2338314806784,168.60673107848186,193.94269714540792
58,580.0,280.6633893105119,208.94452730083094,168.78187810448938,193.80831703492638
59,590.0,280.7745861949782,208.6531035453152,168.96099825829774,193.67072787170443
60,600.0,280.8974733125585,208.35955635527446,169.1439060415295,193.52991597027835
61,610.0,281.0317617956767,208.06390142287893,169.3307004433757,193.38587367035362
62,620.0,281.17734411195465,207.76611419119538,169.5214059935767,193.23858801228945
63,630.0,281.3340648141661,207.46622461953928,169.71593384053315,193.08805108208253
64,640.0,281.5016501980918,207.16419466496706,169.9144506676083,192.93424893021714
65,650.0,281.6803198835297,206.86004150709627,170.11657814596163,192.77716424013443
66,660.0,281.8692955177062,206.5537376633182,170.32269978621846,192.6168004202661
67,670.0,282.06871616236276,206.2453353252135,170.53270858029865,192.453142218492
68,680.0,282.2783636740664,205.9347923020859,170.7464061559824,192.28617521473632
69,690.0,282.4981388915,205.62209737979495,170.96396785265455,192.11589478569422
70,700.0,282.72786442847973,205.3072486503461,171.18537189559623,191.94229710849442
71,710.0,282.9673496173036,204.9902644667849,171.41052406547658,191.7653607798405
72,720.0,283.21656161085195,204.6711436602297,171.63944764638066,191.58508623603885
73,730.0,283.4752082403562,204.3498517941008,171.87221300551877,191.40146237918523
74,740.0,283.74322127853753,204.02642035214765,172.10878276500145,191.21448271699165
75,750.0,284.0204414626001,203.70082857823562,172.3492177081967,191.02413287075814
76,760.0,284.30676650227184,203.37308015797282,172.5929655517194,190.830413152425
77,770.0,284.6020057525295,203.04315116772602,172.8410634690341,190.63330814556005
78,780.0,284.90610509854884,202.71107669273368,173.0925366917229,190.43281585357002
79,790.0,285.2187973755581,202.37681458809521,173.34785903704363,190.2289190795458
80,800.0,285.54013184545374,202.04035156523491,173.60700826982327,190.0216178400675
81,810.0,285.86974994521745,201.70175574732764,173.8696483327745,189.8109061344607
82,820.0,286.2077320034601,201.36096290324474,174.13623753166456,189.59676949045527
83,830.0,286.55389806521345,201.01799548743872,174.40614620531912,189.37920394865554
84,840.0,286.90811521036295,200.6728258099337,174.67993587681644,189.15820285825237
85,850.0,287.2702130921367,200.32548296723797,174.9572429897571,188.9337509810574
86,860.0,287.64017195640724,199.97592806044557,175.23853599005136,188.70586136932326
87,870.0,288.0177622696261,199.62418331021843,175.52358666358916,188.47450779253796
88,880.0,288.40295479648734,199.27023883063129,175.81178389188977,188.23968090107672
89,890.0,288.79567360790975,198.91411418578744,176.10416773753784,188.0013832239199
90,900.0,289.1957927292355,198.5557435318808,176.3995841990186,187.75960995835362
91,910.0,289.603070249951,198.19517079366474,176.69899780282714,187.51433793065607
92,920.0,290.017547149519,197.8324047022589,177.00184756075743,187.26557524375326
93,930.0,290.4390466872575,197.4674064217758,177.30834043187122,187.0133151125776
94,940.0,290.8675578842159,197.10016829576244,177.6185899497487,186.7575364690591
95,950.0,291.3028724684619,196.73073153357353,177.93211647819493,186.49824389244972
96,960.0,291.7449887925987,196.35907523850773,178.249692717206,186.23543046922057
97,970.0,292.1937745316879,195.9851605474851,178.5701435113145,185.96908060966064
98,980.0,292.64909428304753,195.60903133874788,178.89437856786864,185.69919744545527
99,990.0,293.1108651163016,195.23065770248604,179.22314672266646,185.42576772832481
100,1000.0,,,,
