,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5197,A3--Mg--hcp a=2.5187,oqmd-1214784 a=8.7679,oqmd-1214873 a=6.1277
0,0.0,-4.3444823089082805,-4.346278667433669,-4.349736544684888,-4.235465557314597,-4.254340052197355
1,10.0,-4.344482673965735,-4.3462789370717125,-4.349736920989484,-4.235466513455811,-4.254340690056558
2,20.0,-4.344485990452818,-4.346281436341097,-4.349739629346483,-4.235480734246009,-4.2543494929157974
3,30.0,-4.344500776280912,-4.3462933007536995,-4.349751832810608,-4.235535368273509,-4.25438733472052
4,40.0,-4.344543579451234,-4.346329876400177,-4.349788567386948,-4.235658438015847,-4.254481261510994
5,50.0,-4.344637138380055,-4.3464131578194145,-4.3498712831893585,-4.235873583130257,-4.25465608842675
6,60.0,-4.344804870074734,-4.34656617241716,-4.350022450680345,-4.236198903115025,-4.254931377245664
7,70.0,-4.345066830471604,-4.3468088580180435,-4.350261627908419,-4.236647174209468,-4.255321326774181
8,80.0,-4.345438293216855,-4.34715656587617,-4.350603998298528,-4.237226715017615,-4.255835535875267
9,90.0,-4.345929841017847,-4.347620145271507,-4.35106037803247,-4.237942358180409,-4.256479936626855
10,100.0,-4.34654810495494,-4.348206577964913,-4.351637836100947,-4.238796314262503,-4.257257659116037
11,110.0,-4.347296650223881,-4.348919833852501,-4.352340465965809,-4.2397888714471685,-4.258169752942325
12,120.0,-4.3481767603382915,-4.349761586132578,-4.353170108180161,-4.240918943082816,-4.25921575751848
13,130.0,-4.349188072098324,-4.3507318783793405,-4.354126952702862,-4.242184482857586,-4.260394145662414
14,140.0,-4.3503290969232316,-4.351829561563152,-4.355210012144157,-4.2435828001506,-4.261702660323455
15,150.0,-4.351597564682302,-4.35305270852118,-4.356417482219947,-4.245110787236557,-4.263138551821618
16,160.0,-4.3529907167431166,-4.354398842933052,-4.357747010189469,-4.246765088566598,-4.264698766706315
17,170.0,-4.3545054778592265,-4.355865140899683,-4.359195890996827,-4.248542223992151,-4.266380081632035
18,180.0,-4.356138623240211,-4.35744860418252,-4.360761209428895,-4.250438673337521,-4.268179186982873
19,190.0,-4.357886845483453,-4.3591461253847665,-4.362439942526251,-4.252450936542931,-4.2700927692163315
20,200.0,-4.359746847675334,-4.360954574116695,-4.364229031995754,-4.254575578714239,-4.272117547071297
21,210.0,-4.3617153759875436,-4.362870846386915,-4.3661254345982465,-4.256809253931272,-4.2742503069705515
22,220.0,-4.363789247792304,-4.364891908884002,-4.368126157727201,-4.2591487277905955,-4.276487925096115
23,230.0,-4.365965394161766,-4.36701477476621,-4.370228283168044,-4.261590880959364,-4.278827383135904
24,240.0,-4.368240832369774,-4.369236594461532,-4.372428980949346,-4.264132720303557,-4.281265770711362
25,250.0,-4.370612707193047,-4.3715545911690405,-4.374725519455514,-4.266771380619639,-4.283800296044208
26,260.0,-4.37307828842338,-4.3739661051104815,-4.377115270657275,-4.269504120383991,-4.28642827613313
27,270.0,-4.375634945414095,-4.376468587867323,-4.3795957111911745,-4.272328324420114,-4.289147155174212
28,280.0,-4.378280178774662,-4.379059600349145,-4.382164422482425,-4.275241492563706,-4.291954468835167
29,290.0,-4.3810115925248585,-4.381736795787811,-4.3848190888679905,-4.278241240286501,-4.294847884354669
30,300.0,-4.383826908931002,-4.384497953927487,-4.387557494954942,-4.281325295474283,-4.297825159907524
31,310.0,-4.386723938890233,-4.387340928448273,-4.390377522041642,-4.284491487979615,-4.300884153429489
32,320.0,-4.38970060673167,-4.390263677217781,-4.393277143869105,-4.287737747267327,-4.304022823395921
33,330.0,-4.392754922105715,-4.393264252126402,-4.396254423615122,-4.291062100601224,-4.307239215124483
34,340.0,-4.395884986871811,-4.39634078765762,-4.399307508683194,-4.294462658491765,-4.310531458924981
35,350.0,-4.399088986610728,-4.399491506961762,-4.4024346274862864,-4.2979376217445635,-4.313897778377965
36,360.0,-4.402365192486726,-4.402714707885057,-4.4056340846440705,-4.30148526638081,-4.317336458879426
37,370.0,-4.405711943084229,-4.406008726180311,-4.408904257170872,-4.305103947784264,-4.320845862395207
38,380.0,-4.409127658952079,-4.409372030602174,-4.412243591485168,-4.30879208903569,-4.3244244318891765
39,390.0,-4.412610812939013,-4.4128030980078945,-4.415650598784577,-4.312548181011479,-4.32807065967128
40,400.0,-4.416159962077142,-4.4163005401591935,-4.419123851529187,-4.3163707842393295,-4.331783110176102
41,410.0,-4.419773702287474,-4.419862932729576,-4.422661981587749,-4.320258506473497,-4.335560402870339
42,420.0,-4.42345070191167,-4.4234889746626465,-4.426263675474573,-4.324210026845794,-4.339401209173853
43,430.0,-4.427189681071367,-4.427177398735917,-4.429927672137314,-4.328224061959776,-4.343304254966731
44,440.0,-4.430989403742463,-4.430926975955032,-4.4336527607153045,-4.3322993963741565,-4.347268338878462
45,450.0,-4.434848685197594,-4.434736560029134,-4.437437776686268,-4.336434847559757,-4.351292262259083
46,460.0,-4.438766394905554,-4.438605020200991,-4.441281600563723,-4.340629287536915,-4.355374898144972
47,470.0,-4.442741437050194,-4.442531229992797,-4.44518315487559,-4.344881631604025,-4.35951516100644
48,480.0,-4.446772756551442,-4.446514220575141,-4.449141402866206,-4.349190827319435,-4.363711999820082
49,490.0,-4.450859342388785,-4.450552931798166,-4.453155344758685,-4.353555866341455,-4.3679644060379115
50,500.0,-4.455000209358109,-4.454646416323108,-4.4572240184523295,-4.357975780131147,-4.372271408673725
51,510.0,-4.459194427547266,-4.458793761494698,-4.461346494990134,-4.362449628114355,-4.376632049887109
52,520.0,-4.463441079992196,-4.4629940231478615,-4.4655218786806845,-4.366976504492225,-4.381045439111385
53,530.0,-4.467739294567213,-4.467246363199894,-4.469749305304556,-4.3715555418488545,-4.385510699789104
54,540.0,-4.4720882169680785,-4.4715499333045345,-4.474027939139867,-4.376185896783994,-4.390026969191807
55,550.0,-4.476487047107325,-4.475903887160284,-4.478356973889665,-4.380866757082735,-4.3945934244177165
56,560.0,-4.480934967896787,-4.4803075131687455,-4.482735629638278,-4.385597323188014,-4.399209291014463
57,570.0,-4.48543123603,-4.484760002704875,-4.487163152205569,-4.390376848633631,-4.403873783683338
58,580.0,-4.489975103614509,-4.489260649864889,-4.491638811885191,-4.395204590912008,-4.408586175875783
59,590.0,-4.494565858082886,-4.493808723768719,-4.496161901990537,-4.400079833451496,-4.413345750844798
60,600.0,-4.499202801110449,-4.498403538341803,-4.500731739005986,-4.405001888167312,-4.418151771482855
61,610.0,-4.503885264681984,-4.503044441809084,-4.50534766004485,-4.40997008698153,-4.423003592669235
62,620.0,-4.508612593025839,-4.507730757521374,-4.510009022758634,-4.414983779858904,-4.4279005610573545
63,630.0,-4.513384160695586,-4.51246187135179,-4.514715204255488,-4.420042335214129,-4.43284201786316
64,640.0,-4.518199358432015,-4.51723723977749,-4.519465601183144,-4.4251451449965264,-4.437827365686217
65,650.0,-4.523057577826773,-4.522056135293728,-4.5242596269101,-4.430291618484045,-4.442855986870138
66,660.0,-4.527958255607058,-4.526918133282964,-4.5290967126799915,-4.435481181957367,-4.447927308299117
67,670.0,-4.532900829962307,-4.531822593731764,-4.533976306243088,-4.440713271209494,-4.453040734750718
68,680.0,-4.537884749240326,-4.536768925419726,-4.538897870688624,-4.445987342524623,-4.458195757836845
69,690.0,-4.542909488362148,-4.541756753745683,-4.543860884731611,-4.451302874371869,-4.463391790593444
70,700.0,-4.5479745349059915,-4.546785441046498,-4.548864841327285,-4.456659346927833,-4.468628370534928
71,710.0,-4.553079385889806,-4.551854560238515,-4.5539092477196546,-4.462056266618946,-4.473904927460929
72,720.0,-4.558223554950991,-4.556963566290839,-4.558993624789875,-4.467493145713916,-4.4792209870829955
73,730.0,-4.563406575805024,-4.562112051555782,-4.564117505347734,-4.47296951152295,-4.484576080796574
74,740.0,-4.568627979062944,-4.567299513836744,-4.5692804356063865,-4.478484904400583,-4.489969729135107
75,750.0,-4.573887311183508,-4.572525565771512,-4.5744819740831035,-4.484038872803805,-4.495401446581435
76,760.0,-4.579184151421397,-4.577789642541892,-4.5797216898753845,-4.489630985007494,-4.500870838406169
77,770.0,-4.584518061648991,-4.5830915112506245,-4.584999163295745,-4.495260812711665,-4.50637740965857
78,780.0,-4.589888628211357,-4.588430565064845,-4.590313986353033,-4.50092793703412,-4.511920788308145
79,790.0,-4.595295445858437,-4.593806538831229,-4.5956657602853905,-4.506631962721814,-4.517500520904955
80,800.0,-4.600738125255272,-4.599219000851269,-4.60105409703629,-4.512372486920092,-4.523116192598589
81,810.0,-4.6062162778060785,-4.604667513097443,-4.606478617523153,-4.518149129616039,-4.528767428653243
82,820.0,-4.61172952320402,-4.610151742222935,-4.611938952856827,-4.523961510971398,-4.534453852181366
83,830.0,-4.617277498624192,-4.61567143129368,-4.61743474255614,-4.529809263739482,-4.540175055950651
84,840.0,-4.622859854224989,-4.621226042327813,-4.62296563471624,-4.5356920335027215,-4.545930674936941
85,850.0,-4.628476221106544,-4.6268153052978125,-4.628531285871064,-4.541609466167539,-4.551720347891051
86,860.0,-4.634126280404252,-4.63243890661755,-4.634131361149671,-4.547561229008844,-4.557543740054765
87,870.0,-4.639809683246717,-4.638096538054788,-4.639765532864877,-4.5535469727841456,-4.563400456189608
88,880.0,-4.645526107772051,-4.643787738536841,-4.645433481712395,-4.5595663831885975,-4.569290220003952
89,890.0,-4.651275238758475,-4.649512345122124,-4.651134894496593,-4.565619132586834,-4.575212665105283
90,900.0,-4.657056762398503,-4.655269921399374,-4.656869467019787,-4.571704919986228,-4.581167454104503
91,910.0,-4.662870369450498,-4.661060262542034,-4.662636899849691,-4.577823430171162,-4.58715428403531
92,920.0,-4.668715776341441,-4.666883049601576,-4.668436901284778,-4.583974368974166,-4.593172830708187
93,930.0,-4.674592663290639,-4.672737973847106,-4.674269186730357,-4.59015743826666,-4.599222816297324
94,940.0,-4.680500773537022,-4.678624730998351,-4.680133476706735,-4.596372357353437,-4.605303872104595
95,950.0,-4.686439819775678,-4.684543096947767,-4.686029498211364,-4.602618847864895,-4.61141578780029
96,960.0,-4.692409535402277,-4.690492727542147,-4.691956985385975,-4.608896632892957,-4.61755825471599
97,970.0,-4.698409638780041,-4.696473388656454,-4.697915675674793,-4.6152054420609545,-4.6237309387563235
98,980.0,-4.704439873433188,-4.702484886751868,-4.703905313457561,-4.621545011777206,-4.629933610797289
99,990.0,-4.710499986344226,-4.708526901938976,-4.709925649065275,-4.627915090945507,-4.636165989696997
100,1000.0,,,,,
