,temperature,A15--Cr3Si a=4.3776,L1_2--AuCu3 a=3.6092,mp-1183785 a=5.0606,oqmd-299242 a=3.6247
0,0.0,10.549077533565248,11.765435383988708,11.43464279672017,11.616699370690368
1,10.0,10.549084988361631,11.765434731318278,11.434661460048746,11.616691005169196
2,20.0,10.549139016545393,11.76542599162758,11.43477994249953,11.616679648780554
3,30.0,10.54928979479395,11.765386490859632,11.435096179815345,11.616533700221623
4,40.0,10.549579070992458,11.765300872937832,11.435697241891324,11.616270209721419
5,50.0,10.55004033287645,11.765180994237507,11.436634020673056,11.615862882451871
6,60.0,10.550689627936656,11.765058533175631,11.437923898609881,11.615364392305144
7,70.0,10.551525511292827,11.76495773323532,11.43955981716052,11.614837396281713
8,80.0,10.552534800999528,11.76490192490352,11.4415191459502,11.614280000567922
9,90.0,10.553698806486713,11.764900648239973,11.443771009572579,11.613680427658434
10,100.0,10.55499628531557,11.764959474107634,11.446281582376363,11.613261265390308
11,110.0,10.556406605411972,11.765076448086248,11.44901756341722,11.612697402011824
12,120.0,10.55791052921231,11.765248621943421,11.451948129402338,11.612234883690686
13,130.0,10.559490770905937,11.76547410773837,11.455045739215686,11.611465294158007
14,140.0,10.561132191234261,11.765745201926064,11.458286240908068,11.611409865352648
15,150.0,10.562821813890594,11.766060404626037,11.461648915461826,11.611042562558895
16,160.0,10.564548479210455,11.76641400711044,11.465115910247892,11.61067435224139
17,170.0,10.566302469917659,11.766802568149156,11.468672075961448,11.610391576067745
18,180.0,10.568075922442517,11.767224275555565,11.472304511887739,11.61010784907438
19,190.0,10.569861923627508,11.767672845573552,11.476002197178168,11.60983977338682
20,200.0,10.571654650898171,11.768148867842555,11.4797557435105,11.609602311054752
21,210.0,10.573449195390717,11.768647300299447,11.483557125074547,11.609381832133856
22,220.0,10.575241497254229,11.769167467946506,11.487399468273564,11.60917295257784
23,230.0,10.577027995673825,11.769706914184756,11.49127687941589,11.608982753541534
24,240.0,10.578805785434948,11.770264367072626,11.495184192690807,11.608807616015685
25,250.0,10.580572175242809,11.770839239855876,11.499117111305038,11.608646556779426
26,260.0,10.582325239174509,11.771429881291581,11.503071654389046,11.608497347972467
27,270.0,10.58406300088006,11.772033990998635,11.507044571700991,11.608360755191827
28,280.0,10.58578405156517,11.772651761128678,11.511032916495667,11.608235492389316
29,290.0,10.587487050460073,11.773282124810946,11.51503402140527,11.608120477800622
30,300.0,10.589170857988531,11.77392430189423,11.519045685245027,11.608015522055963
31,310.0,10.590835014837635,11.774577997995555,11.523065968654253,11.607921097225457
32,320.0,10.59247793877329,11.775241754644087,11.527093071955022,11.607835500305232
33,330.0,10.59409919427793,11.775916177768496,11.531125393087596,11.607758835274673
34,340.0,10.595698481085995,11.776599544515838,11.535161481713404,11.60769055054564
35,350.0,10.59727512286193,11.77729306231672,11.539200081604543,11.607630463738882
36,360.0,10.598828988847192,11.777995455907133,11.543240121880023,11.607577954359957
37,370.0,10.600359594304392,11.778706174287327,11.547280555035707,11.607533796142457
38,380.0,10.601866862304638,11.779424499841252,11.551320467513419,11.607497039478506
39,390.0,10.603350325282657,11.780151813316929,11.555358953165166,11.607466994604138
40,400.0,10.604810113137301,11.78088645999744,11.559395293720224,11.607444442558664
41,410.0,10.606246070353851,11.78162931903816,11.563428804500077,11.60742890032257
42,420.0,10.607658050627784,11.782378655884022,11.56745892509779,11.607419764632862
43,430.0,10.609046093074948,11.78313571513454,11.571485197527345,11.607418075858101
44,440.0,10.61041027626502,11.783899474009484,11.575506620466669,11.607422267085221
45,450.0,10.611750501268872,11.784670433132304,11.579523059582705,11.607433232081378
46,460.0,10.613066718737624,11.785448276768896,11.583534003025244,11.60745095267853
47,470.0,10.61435908044094,11.786232744616099,11.58753923907511,11.607474524032959
48,480.0,10.61562777937042,11.787023608057039,11.591538171641114,11.607504780605083
49,490.0,10.616872747640725,11.787821056519318,11.595530412244237,11.607541647256307
50,500.0,10.618094289647109,11.78862512319345,11.59951580385737,11.607584232607389
51,510.0,10.619292243968015,11.789435725572021,11.603493879022231,11.60763338470479
52,520.0,10.620467007407424,11.79025225418333,11.607464523519656,11.607688541998908
53,530.0,10.621617005593325,11.79107526287838,11.611427120002606,11.607749966042762
54,540.0,10.622745595136157,11.791904683833462,11.615382045640281,11.607817595903361
55,550.0,10.623850991274116,11.792740406594584,11.61932840597282,11.607891463064636
56,560.0,10.62493386139933,11.793581663689697,11.623266216350057,11.607971159792262
57,570.0,10.625994083510529,11.794429727856667,11.627195605061612,11.608057566755948
58,580.0,10.627031904560702,11.795283953155737,11.63111590555429,11.60814965707996
59,590.0,10.628047427245798,11.796143932007274,11.635027456160595,11.608248279695067
60,600.0,10.629041036466301,11.797009848502913,11.638929372640037,11.608352966471017
61,610.0,10.630012557538851,11.797882216694907,11.642821939586796,11.60846395815701
62,620.0,10.630962429465514,11.79876023424963,11.646705133254988,11.608581166675839
63,630.0,10.631890857689198,11.799644805126954,11.65057844856965,11.608704380090545
64,640.0,10.632797711243489,11.800535227763902,11.654442404785014,11.60883395932614
65,650.0,10.633684676555104,11.801431764702526,11.658295538611279,11.608970042251505
66,660.0,10.634549549969377,11.802333894198076,11.662139151593587,11.60911235588213
67,670.0,10.635393755452254,11.803243144701247,11.665972744502703,11.60926100604809
68,680.0,10.636217113890115,11.804158367170166,11.669795500810181,11.609416280189128
69,690.0,10.637020318554335,11.805079345289782,11.673608035706387,11.609577925156962
70,700.0,10.637803191263924,11.806006199058292,11.67741011740141,11.609745743336763
71,710.0,10.638565924624734,11.80693952889793,11.681201436423136,11.609920580455105
72,720.0,10.639309128022271,11.807879461974009,11.684981946660113,11.610101684469125
73,730.0,10.640032427521248,11.80882502137474,11.688751841946766,11.610289588748902
74,740.0,10.640736318718467,11.80977724038102,11.692510962901983,11.610483891632871
75,750.0,10.64142101347063,11.810735580341277,11.696259372967644,11.610685190247
76,760.0,10.642086635256275,11.81170041577768,11.699995411035163,11.610892788744936
77,770.0,10.642733356406545,11.812671221567273,11.703722112249215,11.611107717730214
78,780.0,10.64336157976796,11.81364876369148,11.707436561364897,11.611329394184287
79,790.0,10.643971041476325,11.814632397842841,11.711140078171654,11.611557796062561
80,800.0,10.644562528165013,11.815621949843004,11.714832569283802,11.611793158882403
81,810.0,10.645135601583176,11.816618822867435,11.718513047241908,11.61203586579863
82,820.0,10.645690827231977,11.817622002149687,11.722182783746081,11.612285274976697
83,830.0,10.646228441637245,11.81863181711395,11.725839911603517,11.612542029959481
84,840.0,10.646748564725446,11.81964794598272,11.72948609429758,11.612805904732575
85,850.0,10.64725118720705,11.820671127808447,11.733120199893442,11.613077089815624
86,860.0,10.647736745543245,11.821700457435103,11.736743495242065,11.613355404330154
87,870.0,10.648205161105828,11.82273682468084,11.740355386926275,11.613641318650666
88,880.0,10.648656762922874,11.823779912750949,11.743954226282659,11.613934558867877
89,890.0,10.649091993408673,11.824830220811094,11.74754263831997,11.614235214848279
90,900.0,10.649510823320306,11.825886723605985,11.751117720800906,11.614543658749112
91,910.0,10.649913186099687,11.82695037183317,11.754681849021427,11.614859590082315
92,920.0,10.650299534419158,11.828021294529693,11.758233713681257,11.615183136483067
93,930.0,10.650669994119175,11.829098978829458,11.761773700229915,11.615514772457828
94,940.0,10.651024752846387,11.830183477595948,11.765302081390939,11.615854027905456
95,950.0,10.651364058141787,11.8312755828593,11.768817731604337,11.616201081701801
96,960.0,10.651687930216573,11.832374906475414,11.772322487098982,11.616556449502113
97,970.0,10.651996716258239,11.833481122055312,11.775813569262825,11.616919766567946
98,980.0,10.652290470296084,11.834594896594718,11.779293130330496,11.617291002677057
99,990.0,10.652569262023942,11.835716079171906,11.782762702407286,11.617670643115476
100,1000.0,,,,
