calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a8eeee97-7d66-40c6-8334-4ea4823596b0,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999945828906,3.5199999945828906,3.5199999945828906,90.0,90.0,90.0,1e-08,negative,241.338,150.822,150.822,-0.000,-0.000,-0.000,150.822,241.338,150.822,-0.000,0.000,0.000,150.822,150.822,241.338,-0.000,-0.000,-0.000,0.000,0.000,-0.000,127.344,-0.000,-0.000,0.000,0.000,0.000,-0.000,127.344,-0.000,0.000,0.000,-0.000,-0.000,-0.000,127.344
a8eeee97-7d66-40c6-8334-4ea4823596b0,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999945828906,3.5199999945828906,3.5199999945828906,90.0,90.0,90.0,1e-08,positive,241.338,150.822,150.822,0.000,0.000,-0.000,150.822,241.338,150.822,0.000,-0.000,0.000,150.822,150.822,241.338,0.000,0.000,0.000,-0.000,-0.000,-0.000,127.344,0.000,0.000,-0.000,-0.000,-0.000,0.000,127.344,0.000,-0.000,-0.000,0.000,0.000,0.000,127.344
ca4342f4-c2aa-4a26-aa51-3dfae2c588a5,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999945828906,3.5199999945828906,3.5199999945828906,90.0,90.0,90.0,1e-07,negative,241.338,150.822,150.822,-0.000,-0.000,-0.000,150.822,241.338,150.822,0.000,-0.000,-0.000,150.822,150.822,241.338,-0.000,-0.000,-0.000,0.000,0.000,0.000,127.344,0.000,-0.000,0.000,0.000,0.000,-0.000,127.344,-0.000,0.000,0.000,0.000,-0.000,0.000,127.344
ca4342f4-c2aa-4a26-aa51-3dfae2c588a5,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999945828906,3.5199999945828906,3.5199999945828906,90.0,90.0,90.0,1e-07,positive,241.338,150.822,150.822,0.000,0.000,0.000,150.822,241.338,150.822,0.000,0.000,0.000,150.822,150.822,241.338,0.000,0.000,-0.000,-0.000,-0.000,-0.000,127.344,-0.000,0.000,-0.000,-0.000,-0.000,0.000,127.344,0.000,-0.000,-0.000,-0.000,0.000,0.000,127.344
e80d6b88-a942-44cf-b5af-b9e69c4837b6,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999945828906,3.5199999945828906,3.5199999945828906,90.0,90.0,90.0,1e-06,negative,241.339,150.823,150.823,-0.000,-0.000,-0.000,150.823,241.339,150.823,-0.000,0.000,-0.000,150.823,150.823,241.339,-0.000,-0.000,-0.000,0.000,0.000,0.000,127.344,-0.000,0.000,0.000,0.000,0.000,-0.000,127.344,-0.000,0.000,0.000,0.000,-0.000,0.000,127.344
e80d6b88-a942-44cf-b5af-b9e69c4837b6,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999945828906,3.5199999945828906,3.5199999945828906,90.0,90.0,90.0,1e-06,positive,241.338,150.821,150.821,0.000,-0.000,0.000,150.821,241.338,150.821,0.000,0.000,0.000,150.821,150.821,241.338,0.000,0.000,0.000,-0.000,-0.000,-0.000,127.344,0.000,-0.000,-0.000,-0.000,-0.000,0.000,127.344,0.000,-0.000,-0.000,-0.000,0.000,0.000,127.344
31874676-15fe-491e-9882-1b167cc9fffe,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A15--beta-W,A15--beta-W,4.4342243937514,4.4342243937514,4.4342243937514,90.0,90.0,90.0,1e-08,negative,385.962,116.913,116.913,0.000,-0.000,0.000,116.913,385.962,116.913,-0.000,-0.000,0.000,116.913,116.913,385.962,0.000,-0.000,0.000,0.000,0.000,0.000,79.156,-0.000,0.000,-0.000,0.000,0.000,-0.000,79.156,0.000,-0.000,0.000,0.000,-0.000,-0.000,79.156
31874676-15fe-491e-9882-1b167cc9fffe,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A15--beta-W,A15--beta-W,4.4342243937514,4.4342243937514,4.4342243937514,90.0,90.0,90.0,1e-08,positive,382.377,118.705,118.705,0.000,0.000,-0.000,118.705,382.377,118.705,0.000,0.000,-0.000,118.705,118.705,382.377,0.000,0.000,-0.000,-0.000,-0.000,-0.000,79.156,0.000,-0.000,-0.000,-0.000,-0.000,0.000,79.156,-0.000,0.000,-0.000,-0.000,0.000,0.000,79.156
e6072ce3-d911-41dd-b97b-a810b7e5d8d6,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A15--beta-W,A15--beta-W,4.4342243937514,4.4342243937514,4.4342243937514,90.0,90.0,90.0,1e-07,negative,382.377,118.705,118.705,-0.000,0.000,0.000,118.705,382.377,118.705,-0.000,-0.000,0.000,118.705,118.705,382.377,-0.000,-0.000,0.000,0.000,0.000,0.000,93.256,-0.000,0.000,0.000,0.000,0.000,0.000,93.256,0.000,0.000,0.000,0.000,-0.000,-0.000,93.256
e6072ce3-d911-41dd-b97b-a810b7e5d8d6,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A15--beta-W,A15--beta-W,4.4342243937514,4.4342243937514,4.4342243937514,90.0,90.0,90.0,1e-07,positive,385.961,116.913,116.913,0.000,-0.000,-0.000,116.913,385.961,116.913,0.000,0.000,-0.000,116.913,116.913,385.961,0.000,0.000,-0.000,-0.000,-0.000,-0.000,93.256,0.000,-0.000,-0.000,-0.000,-0.000,0.000,93.256,-0.000,-0.000,-0.000,-0.000,0.000,0.000,93.256
