,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,5.9598562429181505e-08,2.1600817526466278e-08,6.968132523405703e-08,6.142471739745903e-08,4.8465417657289105e-08,6.947197824268095e-08
2,20.0,3.1672595523765626e-07,1.8628740506338701e-07,2.9802271976759384e-07,2.9668911903765705e-07,3.1583147681761057e-07,3.6227971484691643e-07
3,30.0,9.605057482902575e-07,8.027136053832051e-07,8.897655497462747e-07,8.979230147155625e-07,1.1055332760605756e-06,1.0810591616824338e-06
4,40.0,2.083432175414925e-06,2.079995469194616e-06,1.952451822958194e-06,1.9677149367077826e-06,2.5430833889817185e-06,2.2386143246690416e-06
5,50.0,3.612770923446073e-06,3.877763331446849e-06,3.4280409896411493e-06,3.4488297657650166e-06,4.446131425016037e-06,3.728801104321685e-06
6,60.0,5.38038086748531e-06,5.9043015427612635e-06,5.156177992606847e-06,5.183491529491012e-06,6.5422701172415e-06,5.402894943036063e-06
7,70.0,7.220501199367846e-06,7.932696014410988e-06,6.971983098855978e-06,7.007593025776365e-06,8.628192769615101e-06,7.121604166430487e-06
8,80.0,9.012940185742603e-06,9.838430188252802e-06,8.752202870083053e-06,8.797593532841142e-06,1.0588086952152083e-05,8.783983276693134e-06
9,90.0,1.0686749253056734e-05,1.1568171110277838e-05,1.0422002386764963e-05,1.0476965269545566e-05,1.2369326693242557e-05,1.0330750738180112e-05
10,100.0,1.2208951449897227e-05,1.3108585120376037e-05,1.1945120902706161e-05,1.2008743068703144e-05,1.395755760624566e-05,1.173484131401049e-05
11,110.0,1.3571273015376465e-05,1.4467947284727961e-05,1.3310844791165109e-05,1.3381809385507333e-05,1.535910500105393e-05,1.2990282219110997e-05
12,120.0,1.4779542752638411e-05,1.5662970708367718e-05,1.4523575404348077e-05,1.4599892927751349e-05,1.6590083667453315e-05,1.410341663232318e-05
13,130.0,1.584657131959568e-05,1.6712796420559694e-05,1.5595073367691963e-05,1.5675170755563746e-05,1.7670144712615025e-05,1.5086101214278008e-05
14,140.0,1.678782584627293e-05,1.763751805323853e-05,1.6540174900153623e-05,1.662239496262591e-05,1.8619223133328843e-05,1.5952756149473977e-05
15,150.0,1.7618988670311817e-05,1.845518530850354e-05,1.7374427433124932e-05,1.7457253575169738e-05,1.945582972901634e-05,1.6717933820891865e-05
16,160.0,1.835477072041643e-05,1.918130578100157e-05,1.8112348325511743e-05,1.8194637046742837e-05,2.019640545470476e-05,1.7394934339255948e-05
17,170.0,1.90083921320688e-05,1.982974001214978e-05,1.876707279357509e-05,1.8847637585620623e-05,2.085520484601705e-05,1.799615822169342e-05
18,180.0,1.9591412146347506e-05,2.0412072309646183e-05,1.935023141269269e-05,1.9428200303384537e-05,2.1444402471665976e-05,1.8532148286301547e-05
19,190.0,2.011380246101064e-05,2.0938353122286222e-05,1.9871927995971388e-05,1.9946321248365246e-05,2.1974313803624402e-05,1.9011883851292188e-05
20,200.0,2.0584100402728284e-05,2.1416770838571057e-05,2.0340733198315018e-05,2.041071386996603e-05,2.245363885427161e-05,1.9443480348189505e-05
21,210.0,2.100955778318793e-05,2.1854124901252238e-05,2.0763795935367363e-05,2.0828908564935097e-05,2.288968392264068e-05,1.9833536539697092e-05
22,220.0,2.1396356472820635e-05,2.2256354085763702e-05,2.11474560137909e-05,2.1207096284918087e-05,2.32886059696631e-05,2.0187623793105076e-05
23,230.0,2.1749725834496864e-05,2.262859888338223e-05,2.1497204235554363e-05,2.155072216262327e-05,2.365560876378988e-05,2.0510725989917358e-05
24,240.0,2.207408747223263e-05,2.297497421819706e-05,2.181724353589016e-05,2.186430879351338e-05,2.3995063022232303e-05,2.080690808177061e-05
25,250.0,2.2373256130538647e-05,2.3298947469423332e-05,2.2111554942442296e-05,2.2151752679500065e-05,2.431068766795917e-05,2.1079664141028952e-05
26,260.0,2.2650460019475764e-05,2.3603475128893634e-05,2.238346662635578e-05,2.2416330886692568e-05,2.460564064291728e-05,2.1331943502679173e-05
27,270.0,2.2908422880787074e-05,2.3891185451479828e-05,2.2635613549918065e-05,2.266089948469414e-05,2.4882614380868442e-05,2.1566338416487514e-05
28,280.0,2.314954942721069e-05,2.4164423727824666e-05,2.287051612090881e-05,2.2887953617994086e-05,2.5143887759352385e-05,2.178509461500212e-05
29,290.0,2.3375865197578036e-05,2.442496160261567e-05,2.309029532968847e-05,2.3099482466418268e-05,2.5391453682399707e-05,2.198993109892177e-05
30,300.0,2.3589110100811112e-05,2.4674225326807893e-05,2.329660410718678e-05,2.3297309609820363e-05,2.562701394400058e-05,2.2182592200950996e-05
31,310.0,2.3790815542795454e-05,2.4913963358891988e-05,2.3490993863770298e-05,2.348312291985703e-05,2.585200209060117e-05,2.236458501527465e-05
32,320.0,2.3982328138110737e-05,2.5145303272419358e-05,2.3674919532433392e-05,2.3658182833147693e-05,2.6067748897567643e-05,2.253693364133402e-05
33,330.0,2.416476947179365e-05,2.5369116843091277e-05,2.384951433335e-05,2.3823620281934488e-05,2.627532374645656e-05,2.2700779097954546e-05
34,340.0,2.433912475118623e-05,2.5586575503761114e-05,2.401571143244783e-05,2.398048893929759e-05,2.6475681806079666e-05,2.2857103622945533e-05
35,350.0,2.4506296563590934e-05,2.5798238423553994e-05,2.4174467754436478e-05,2.4129763979562805e-05,2.6669708149956424e-05,2.3006715590173464e-05
36,360.0,2.4667059005530628e-05,2.6005100988623093e-05,2.4326589037575285e-05,2.4272126899013796e-05,2.68581324473385e-05,2.3150312702196826e-05
37,370.0,2.48220959865473e-05,2.6207758880694303e-05,2.4472732768918035e-05,2.4408388169417156e-05,2.7041584838883977e-05,2.3288505164004535e-05
38,380.0,2.4971989825262802e-05,2.640672929491623e-05,2.4613534993699342e-05,2.453923693469521e-05,2.7220675890038894e-05,2.342183930734051e-05
39,390.0,2.5117279745119244e-05,2.6602432174050843e-05,2.4749489355757992e-05,2.4664981949526576e-05,2.7395916648593877e-05,2.3550890592073565e-05
40,400.0,2.525845650293292e-05,2.6795208541842486e-05,2.4881113859397528e-05,2.478621125681501e-05,2.7567769991860042e-05,2.3676020843974386e-05
41,410.0,2.539593935131612e-05,2.6985768726992005e-05,2.5008854421021265e-05,2.490333411782799e-05,2.77366456800877e-05,2.379762963513799e-05
42,420.0,2.553009450634573e-05,2.7174242175590584e-05,2.51330764478435e-05,2.5016910276495835e-05,2.790288513340316e-05,2.3916153263562245e-05
43,430.0,2.566125686211469e-05,2.7361083672124775e-05,2.5254111965316178e-05,2.512718703062557e-05,2.8066846699111653e-05,2.403180865728825e-05
44,440.0,2.578973314359278e-05,2.7546569146648878e-05,2.5372270952255336e-05,2.5234226422371845e-05,2.8228793472375988e-05,2.414496338298453e-05
45,450.0,2.5915805115119605e-05,2.7730889422116463e-05,2.5487816531535618e-05,2.5338700618111497e-05,2.8389030037450194e-05,2.4255767177835315e-05
46,460.0,2.6039706946800662e-05,2.791429109966148e-05,2.5601025675952725e-05,2.544078167938954e-05,2.8547783676421817e-05,2.436449057715561e-05
47,470.0,2.616167212012121e-05,2.809720003890207e-05,2.571212409891552e-05,2.55403911852003e-05,2.8705238937998497e-05,2.4471373832426745e-05
48,480.0,2.62818791400977e-05,2.827961642166208e-05,2.5821284556721464e-05,2.5638021120172337e-05,2.8861636917895012e-05,2.4576567124314405e-05
49,490.0,2.640053427866121e-05,2.8461534993129307e-05,2.5928717964838917e-05,2.5733686613589043e-05,2.9017180343829473e-05,2.4680282597691024e-05
50,500.0,2.6517794039458e-05,2.8643549061753013e-05,2.6034606578648006e-05,2.5827718789530106e-05,2.9171986297666195e-05,2.4782622828865936e-05
51,510.0,2.663381006249517e-05,2.882567389537925e-05,2.61390439952261e-05,2.59202471016414e-05,2.932620013822997e-05,2.4883758091689174e-05
52,520.0,2.6748737908120504e-05,2.900791902906667e-05,2.6242217272569826e-05,2.601124311234332e-05,2.9480004760996758e-05,2.498381674725688e-05
