,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5197,A3--Mg--hcp a=2.5187,oqmd-1214784 a=8.7679,oqmd-1214873 a=6.1277
0,0.0,11.403674899065363,11.325803033011594,11.233519226639878,11.708439729814721,11.593490610811799
1,10.0,11.403676058362171,11.325803798863708,11.233521272485062,11.708443855112877,11.593493535084654
2,20.0,11.403696730234632,11.325820188227906,11.233542059978307,11.7085382029543,11.593564539448476
3,30.0,11.403795860428277,11.325906828877576,11.233641358330367,11.708886342961826,11.593857824872986
4,40.0,11.404080484291825,11.326172073155815,11.233930919618748,11.709602485111324,11.594508172155239
5,50.0,11.40466585568724,11.32673500163344,11.234529595104823,11.71074815059394,11.595584281836205
6,60.0,11.405632496405904,11.327682719740707,11.235519318289823,11.712343166978503,11.59710768328147
7,70.0,11.40701583879112,11.329058315411874,11.236937485597137,11.714379081846,11.599071280259347
8,80.0,11.408817232395828,11.330868432652357,11.238786985035986,11.716831095668187,11.601451212059107
9,90.0,11.411015675584572,11.333097402826384,11.241048808917071,11.719666360903055,11.6042149237855
10,100.0,11.413578465386223,11.335715382909203,11.243692241915829,11.722849134089644,11.6073265759518
11,110.0,11.41646916002445,11.338687758687263,11.246681788682622,11.72634385910916,11.610750296044813
12,120.0,11.419651429325201,11.341977694317716,11.249981463903206,11.730116933116339,11.614451994366355
13,130.0,11.423090630391396,11.345551110040823,11.253557144567134,11.7341374877628,11.618400356727577
14,140.0,11.426756345226003,11.349375582277082,11.257377674268616,11.738377912709396,11.622567394227257
15,150.0,11.430621055287716,11.35342329429414,11.261415266132502,11.74281371976315,11.626928086384655
16,160.0,11.434661332285344,11.357668942964754,11.265645511180555,11.747423350267397,11.631460477986495
17,170.0,11.438856184486303,11.362090050828794,11.27004714158967,11.752188033656102,11.636145487709813
18,180.0,11.443188363114034,11.3666680053578,11.274601706513087,11.757091411594422,11.640966200459257
19,190.0,11.447642264085669,11.371386099043544,11.279293244170416,11.762119216038778,11.645908149148614
20,200.0,11.452204981677657,11.376229834499329,11.28410795810714,11.767259082493261,11.65095856673901
21,210.0,11.45686522811235,11.381186822329848,11.289033901338842,11.772500225058359,11.656106321821177
22,220.0,11.461613020417424,11.386246763042395,11.294060730889885,11.777833316292849,11.661341696268511
23,230.0,11.466440444161773,11.391399366011784,11.299179492044853,11.783250133873889,11.66665624828217
24,240.0,11.471339662639867,11.396637257632493,11.304382366465237,11.788743465465817,11.672042439300784
25,250.0,11.476304382185297,11.401952894018482,11.309662541843045,11.794307071864962,11.67749380177573
26,260.0,11.48132938301032,11.407339999732727,11.315014076649176,11.799935430901384,11.683004393527392
27,270.0,11.486409393627344,11.412793154965225,11.320431752606353,11.805623669182166,11.688569328859584
28,280.0,11.491540386449323,11.418307619069983,11.32591098650785,11.811367522423422,11.694183667600798
29,290.0,11.496718491882227,11.423878805002952,11.331447740576175,11.817163123053698,11.699843701508845
30,300.0,11.50194064842527,11.429503377077362,11.337038447109702,11.823007157134025,11.705545718226945
31,310.0,11.507203599083635,11.435177687085233,11.342679953252725,11.828896578328395,11.711286367620485
32,320.0,11.512504973700745,11.440898645226065,11.34836944176242,11.834828685524384,11.717062846967055
33,330.0,11.517842330002592,11.446663716777616,11.354104426651148,11.840801158908976,11.722872452303822
34,340.0,11.523213598041279,11.452470450173564,11.359882676171624,11.846811743156819,11.728712738308449
35,350.0,11.528616907047086,11.458317014230321,11.365702208085594,11.852858584195463,11.73458183139293
36,360.0,11.534050739559706,11.464201413117854,11.37156124292717,11.858939878172182,11.740477544716502
37,370.0,11.539513479246633,11.470121104072156,11.377458176141296,11.865054107854592,11.746398086411727
38,380.0,11.545003992701686,11.476075405269713,11.383391584014007,11.871199817041825,11.75234198462879
39,390.0,11.55052076970265,11.482062134230576,11.389360175901828,11.877375746012302,11.75830760379262
40,400.0,11.556063089448543,11.488081334695938,11.395362777152913,11.883580719125145,11.764293608116038
41,410.0,11.56162962114199,11.494130502164706,11.401398349988899,11.889813621495758,11.770298743078577
42,420.0,11.567219648528482,11.500209068973064,11.407465943438083,11.896073636493528,11.776321729525183
43,430.0,11.572832434884079,11.506316127341792,11.413564697097037,11.902359658661688,11.78236145323859
44,440.0,11.578467109057687,11.512450418514796,11.419693846034576,11.908671093522731,11.788417386520404
45,450.0,11.584122967626744,11.518611790538408,11.425852676883391,11.915007055071653,11.79448807744821
46,460.0,11.589799594443498,11.524799326029747,11.432040559280304,11.921366984311708,11.800572745176154
47,470.0,11.595496392162879,11.531011289257453,11.438256912313927,11.927750177079375,11.806670635128793
48,480.0,11.60121279758497,11.537248845259636,11.444501220020086,11.934156102994269,11.812780961848192
49,490.0,11.606948422937188,11.543510054957126,11.450772994574265,11.940584189639127,11.818903040731588
50,500.0,11.612702657813731,11.549794912263545,11.457071820464012,11.947034026137128,11.825036287539136
51,510.0,11.618475420098578,11.556103339323025,11.4633972987224,11.953505100134983,11.831179722061822
52,520.0,11.624266156813984,11.562433948617306,11.469749076824396,11.959997011175476,11.83733307743952
53,530.0,11.630074660084329,11.568786956991145,11.47612684308661,11.966509389804564,11.843495778067902
54,540.0,11.635900464107806,11.575161836952159,11.482530294274335,11.973041877156385,11.849667045540723
55,550.0,11.641743731012035,11.5815574688888,11.488959179209365,11.979594277004031,11.855846263777508
56,560.0,11.647603596080565,11.587975080669398,11.495413260682948,11.98616604923361,11.862033304697935
57,570.0,11.653480343292154,11.594413286723308,11.501892328722345,11.992757066903785,11.868227380562065
58,580.0,11.659373587424714,11.600872345404087,11.50839619248912,11.999367085260278,11.874428303989207
59,590.0,11.665283211453271,11.607351643886783,11.514924677673793,12.005995774828408,11.880635740182084
60,600.0,11.671208963884045,11.613850940017127,11.52147764131403,12.012642945713749,11.886848582885303
61,610.0,11.677150762751602,11.620370325861199,11.52805494640073,12.019308425613564,11.893066982862603
62,620.0,11.683108383419365,11.626908978795473,11.534656473503095,12.025991978410838,11.899290601963196
63,630.0,11.689081821541302,11.633466991185378,11.541282116932091,12.03269340963217,11.905518731872903
64,640.0,11.69507103313256,11.640045246667928,11.547931796903438,12.03941257774755,11.911751321858429
65,650.0,11.701075645053702,11.646641299996245,11.554605430109117,12.046149349479641,11.91798779037076
66,660.0,11.707095827881174,11.653257399618182,11.561302954626957,12.052903614071969,11.924227973352798
67,670.0,11.713131480599294,11.659892055379114,11.568024318462687,12.059675138068927,11.930471125406577
68,680.0,11.719182396333158,11.666544367661205,11.574769476194602,12.066463810386711,11.936717560997172
69,690.0,11.725248591936891,11.673216508588917,11.581538398965357,12.073269544930632,11.942966273150223
70,700.0,11.731330039644757,11.679906484308065,11.58833105799699,12.080092216357937,11.94921780910429
71,710.0,11.737426666509062,11.686615158692428,11.59514744336869,12.086931713880066,11.955471002651251
72,720.0,11.743538421682388,11.693341568050863,11.60198755143152,12.09378797860914,11.961725906883375
73,730.0,11.749665403997046,11.70008652432135,11.608851374198641,12.100660900290995,11.967982389312244
74,740.0,11.755807456844538,11.706849279801224,11.615738923165614,12.107550409872768,11.974240053412656
75,750.0,11.761964479137045,11.713630582567745,11.622650219836592,12.114456370589277,11.980498350930603
76,760.0,11.768136729721139,11.720428633028046,11.629585281008968,12.121378778124873,11.986757629751597
77,770.0,11.774324009086405,11.727245808461328,11.636544132862085,12.12831755746456,11.993016921826
78,780.0,11.780526344782766,11.734079598314747,11.64352681443153,12.135272569305375,11.999276628100004
79,790.0,11.786743726923218,11.740931699792455,11.650533360324744,12.142243875086711,12.005536051543249
80,800.0,11.792976255832436,11.747801457126275,11.657563818524979,12.149231328600319,12.011794826443168
81,810.0,11.799223882576623,11.754688274372338,11.664618235038997,12.156234927569374,12.01805302959224
82,820.0,11.8054865712432,11.761592580559011,11.671696669681698,12.16325459790539,12.02431046446663
83,830.0,11.811764387534685,11.76851541998001,11.67879918007306,12.17029028402236,12.030566619448045
84,840.0,11.818057465326227,11.775454893099141,11.685925828638402,12.177341978561708,12.036821310662818
85,850.0,11.824365587460788,11.782411766860426,11.693076682178386,12.18440960574335,12.043074340203875
86,860.0,11.83068906409415,11.78938620329145,11.70025181720081,12.191493225198077,12.049325651286189
87,870.0,11.837027745875513,11.796378436132677,11.707451304802005,12.198592663647094,12.055574534624629
88,880.0,11.843381712051182,11.803387120855753,11.714675231102937,12.205707999322144,12.06182140591849
89,890.0,11.849751045300357,11.810413727602297,11.721923673879564,12.212839134339255,12.068065693421778
90,900.0,11.856135763646009,11.817457039928271,11.72919672639438,12.219986122984377,12.074307087417193
91,910.0,11.862535860260444,11.82451788371138,11.736494473939132,12.227148889210058,12.080545479132974
92,920.0,11.868951530965319,11.83159611416477,11.743817010271487,12.234327410568458,12.086780603483897
93,930.0,11.875382536992703,11.838691507796725,11.751164436193488,12.241521663381628,12.093012423503806
94,940.0,11.881829216843625,11.84580391306751,11.758536850522427,12.248731654526837,12.099240247067385
95,950.0,11.888291543718683,11.852933718077376,11.765934355046102,12.255957376125144,12.1054644834926
96,960.0,11.894769636751741,11.860080357248407,11.773357062720589,12.26319879052801,12.111684711849138
97,970.0,11.901263410896204,11.867244136961704,11.780805075477668,12.27045589252144,12.117900430985326
98,980.0,11.907772994236527,11.874425416792244,11.788278506784051,12.277728664062074,12.124111711258886
99,990.0,11.91429847012588,11.881623811204792,11.795777473215807,12.28501710873684,12.130318370273685
100,1000.0,,,,,
