calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
857a346c-415a-4a43-aacd-84422ff4f4bd,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.415853598379942,5.415853598379942,5.415853598379942,90.0,90.0,90.0,1e-08,negative,396.541,297.151,297.151,-0.000,-0.000,-0.000,297.151,396.541,297.151,-0.000,-0.000,0.000,297.151,297.151,396.541,0.000,0.000,-0.000,0.000,0.000,0.000,272.084,-0.000,0.000,-0.000,0.000,0.000,0.000,272.084,0.000,0.000,0.000,-0.000,0.000,0.000,272.084
857a346c-415a-4a43-aacd-84422ff4f4bd,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.415853598379942,5.415853598379942,5.415853598379942,90.0,90.0,90.0,1e-08,positive,396.541,297.151,297.151,-0.000,0.000,0.000,297.151,396.541,297.151,0.000,0.000,-0.000,297.151,297.151,396.541,0.000,0.000,-0.000,-0.000,-0.000,-0.000,272.084,0.000,0.000,0.000,-0.000,-0.000,-0.000,272.084,-0.000,-0.000,-0.000,0.000,-0.000,0.000,272.084
0f727679-1ef1-4ef1-8d31-1cb2a5637e83,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.415853598379942,5.415853598379942,5.415853598379942,90.0,90.0,90.0,1e-07,negative,396.541,297.151,297.151,-0.000,-0.000,-0.000,297.151,396.541,297.151,0.000,0.000,0.000,297.151,297.151,396.541,0.000,0.000,0.000,0.000,-0.000,0.000,272.084,0.000,0.000,-0.000,0.000,0.000,-0.000,272.084,0.000,-0.000,0.000,0.000,0.000,-0.000,272.084
0f727679-1ef1-4ef1-8d31-1cb2a5637e83,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.415853598379942,5.415853598379942,5.415853598379942,90.0,90.0,90.0,1e-07,positive,396.541,297.151,297.151,0.000,0.000,0.000,297.151,396.541,297.151,0.000,0.000,0.000,297.151,297.151,396.541,0.000,0.000,0.000,-0.000,0.000,-0.000,272.084,-0.000,-0.000,0.000,-0.000,-0.000,0.000,272.084,-0.000,0.000,-0.000,-0.000,-0.000,0.000,272.084
a7f0b992-185a-48ca-b186-25abecc652de,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.415853598379942,5.415853598379942,5.415853598379942,90.0,90.0,90.0,1e-06,negative,396.542,297.151,297.151,0.000,0.000,0.000,297.151,396.542,297.151,-0.000,0.000,0.000,297.151,297.151,396.542,0.000,-0.000,0.000,0.000,-0.000,-0.000,89.990,-0.000,0.000,-0.000,0.000,-0.000,0.000,89.990,0.000,-0.000,-0.000,0.000,-0.000,-0.000,89.990
a7f0b992-185a-48ca-b186-25abecc652de,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.415853598379942,5.415853598379942,5.415853598379942,90.0,90.0,90.0,1e-06,positive,396.541,297.150,297.150,-0.000,0.000,0.000,297.150,396.541,297.150,-0.000,-0.000,-0.000,297.150,297.150,396.541,-0.000,0.000,-0.000,-0.000,0.000,0.000,89.990,0.000,-0.000,0.000,-0.000,0.000,-0.000,89.990,-0.000,0.000,0.000,-0.000,-0.000,0.000,89.990
2d821ba1-dd80-4eea-a2b8-2eaaa8403e33,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co2Ni,oqmd-1232456,oqmd-1232456,4.965826122111454,4.965826122111454,4.10646671477016,90.0,90.0,90.0,1e-08,negative,-10.641,61.797,37.992,0.000,0.000,-0.000,61.797,-10.641,37.992,0.000,-0.000,-0.000,29.962,29.962,279.543,0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.194,-0.000,-0.000,-0.000,-0.000,0.000,0.000,4.194,-0.000,-0.000,-0.000,0.000,0.000,-0.000,40.821
2d821ba1-dd80-4eea-a2b8-2eaaa8403e33,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co2Ni,oqmd-1232456,oqmd-1232456,4.965826122111454,4.965826122111454,4.10646671477016,90.0,90.0,90.0,1e-08,positive,-8.355,64.883,-59.213,-0.000,0.000,0.000,64.883,-8.355,-59.213,-0.000,0.000,0.000,31.382,31.382,228.169,-0.000,0.000,0.000,-0.000,0.000,-0.000,4.194,0.000,0.000,0.000,0.000,-0.000,-0.000,4.194,0.000,0.000,0.000,-0.000,-0.000,0.000,40.821
ece8bb09-6957-44a7-952b-561668461cd3,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co2Ni,oqmd-1232456,oqmd-1232456,4.965826122111454,4.965826122111454,4.10646671477016,90.0,90.0,90.0,1e-07,negative,-10.641,61.797,37.992,0.000,-0.000,-0.000,61.797,-10.641,37.992,-0.000,-0.000,-0.000,31.382,31.382,228.169,-0.000,-0.000,-0.000,-0.272,-0.272,9.828,-62.772,-0.000,-0.000,-0.272,-0.272,9.828,0.000,-62.772,-0.000,-0.272,-0.272,9.830,0.000,-0.000,40.804
ece8bb09-6957-44a7-952b-561668461cd3,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co2Ni,oqmd-1232456,oqmd-1232456,4.965826122111454,4.965826122111454,4.10646671477016,90.0,90.0,90.0,1e-07,positive,-10.640,61.797,37.992,-0.000,-0.000,0.000,61.797,-10.640,37.992,-0.000,0.000,0.000,32.949,32.949,171.435,-0.000,-0.000,0.000,0.272,0.272,-9.828,-62.772,0.000,0.000,0.272,0.272,-9.828,-0.000,-62.772,0.000,0.272,0.272,-9.830,-0.000,0.000,40.804
