,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5197,A3--Mg--hcp a=2.5187,oqmd-1214784 a=8.7679,oqmd-1214873 a=6.1277
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.024260967351443744,0.01861660690604025,0.019225502450767464,0.11958659716311228,0.06148612554844483
2,20.0,0.21017883000174079,0.17311022956784958,0.17319547645335723,0.7905129640559908,0.49597366310506624
3,30.0,0.7982041933260398,0.7103637627736522,0.697314582514939,1.9968068738778044,1.5117460087483694
4,40.0,1.9549903527176398,1.8159523159962545,1.7698210300473485,3.5741864211006757,2.9875214502478507
5,50.0,3.582242754108725,3.398859494022185,3.304951461712554,5.338001969729778,4.70482613630655
6,60.0,5.4634984107388656,5.24572118109853,5.101191678304573,7.139880406141769,6.497938427699601
7,70.0,7.405688322256682,7.16536061884932,6.977152895939858,8.885571601380187,8.259240912079466
8,80.0,9.279650646813836,9.028586768965823,8.80826467059699,10.522432066073643,9.925318766660446
9,90.0,11.014450658207094,10.76282453848304,10.522435374968472,12.025068068822272,11.463635685665786
10,100.0,12.580179999743194,12.335801978652604,12.085720383682624,13.38529663724781,12.861858266548793
11,110.0,13.972024031989335,13.740343751067881,13.488576452691309,14.605453592649951,14.120059067122664
12,120.0,15.198763323902222,14.983256536501363,14.735529331238777,15.69387590184343,15.24537382312498
13,130.0,16.275513371981013,16.07814452383949,15.838290294319929,16.661897373026346,16.248517352218833
14,140.0,17.219476055899243,17.04112400573971,16.811533162193133,17.521925797319145,17.14159455450598
15,150.0,18.04764819702455,17.88847705483011,17.670482917535647,18.286276879294547,17.9368039564556
16,160.0,18.77572680702918,18.635395408613956,18.429644999259217,18.966537727601043,18.64573584081244
17,170.0,19.41768328814607,19.295574533706645,19.102215187573712,19.57325589646274,19.278995994533496
18,180.0,19.985680005027152,19.881026078960133,19.69987803944145,20.115826839105225,19.84608700497594
19,190.0,20.49015260205502,20.40209432952526,20.232812631469116,20.602510883946252,20.35540246299736
20,200.0,20.940025658772022,20.867672036610557,20.709798413779204,21.040505668191862,20.814268828641914
21,210.0,21.34284786723563,21.28537151125592,21.13836484470308,21.436049061751405,21.22906103498823
22,220.0,21.70506204491121,21.661600486628643,21.52495202469781,21.79452594673701,21.60530383741733
23,230.0,22.032100558620865,22.001860936393584,21.87505909361209,22.12057384453678,21.94776542346473
24,240.0,22.328559921127255,22.310857545164044,22.1933828392163,22.41819879994671,22.26057005013904
25,250.0,22.598420882743927,22.5925270722129,22.483942660594497,22.690855105771565,22.54727462290196
26,260.0,22.84501042205916,22.85030243295777,22.750181293168243,22.941518978277383,22.81096873478025
27,270.0,23.071188237755745,23.087109223020253,22.995053780428865,23.172768723091913,23.054302219771976
28,280.0,23.279432322656785,23.30542602973966,23.22110413747955,23.386831995151883,23.279594448665627
29,290.0,23.471859271049745,23.50743456231064,23.430527441358162,23.585647927928484,23.488880330673254
30,300.0,23.650278990636533,23.695002197447433,23.625223591054368,23.770903694881255,23.683873746051958
31,310.0,23.816267660960072,23.869700042519796,23.806839814779956,23.944062169822868,23.866118828692052
32,320.0,23.97121118290474,24.032963424086688,23.976810593796714,24.10641801413029,24.036955071055424
33,330.0,24.116283536299218,24.1860186985165,24.136388146950672,24.259089978959885,24.197536859571056
34,340.0,24.25253457810964,24.329951235493883,24.286667590996576,24.403066797353866,24.348928252876878
35,350.0,24.380889591497056,24.465699608652763,24.4286109356696,24.5392233366471,24.492022206366414
36,360.0,24.502141491406956,24.5939811546878,24.56306276656263,24.668326166996692,24.627589039828557
37,370.0,24.61700287791108,24.71560864975488,24.690770434705165,24.79105855521516,24.75637797800073
38,380.0,24.726081009120996,24.831229078743085,24.81239510325776,24.908021449685357,24.87900384603001
39,390.0,24.82994402028578,24.94145833401217,24.928520012514234,25.01975450545689,24.996010849022888
40,400.0,24.92907884665786,25.04674467466195,25.039666976070862,25.126727107227047,25.107913560691863
41,410.0,25.023901381219368,25.14744413274812,25.146300981199573,25.229383938234694,25.21513775401401
42,420.0,25.114846181347744,25.244110409466725,25.248834818773094,25.328087992142994,25.318073532498918
43,430.0,25.202228387480755,25.33700550034126,25.347641216990272,25.42318864781305,25.417151666323623
44,440.0,25.286347158473053,25.426519884960026,25.443052297087256,25.515003140812688,25.51263053730168
45,450.0,25.367520769317732,25.512969569848682,25.535366911752643,25.603797223850332,25.604742815192456
46,460.0,25.44600225124058,25.596403835227527,25.624855773665864,25.68982917767155,25.69382377885868
47,470.0,25.52198943067293,25.677299317569,25.71176268642091,25.773315022556513,25.780091380154143
48,480.0,25.595702270477446,25.755834383564984,25.796306801211312,25.85446391852335,25.863752027162406
49,490.0,25.667310238681395,25.83203502638446,25.878688895078067,25.933465932235215,25.945012931589673
50,500.0,25.73701213153264,25.906311536159,25.959091043559454,26.010487256546185,26.023989447496714
51,510.0,25.804961192206836,25.978626662916916,26.037676311175915,26.08567248886203,26.100873551940154
52,520.0,25.87127193190087,26.04915221073859,26.11459761106999,26.159172478771964,26.17586155562228
53,530.0,25.93607558238637,26.1181328633174,26.189990092891186,26.231112383165684,26.248991537019812
54,540.0,25.999534329846814,26.185486800260684,26.263979560837367,26.301627230463527,26.320362194038278
55,550.0,26.061691207618594,26.251572963906373,26.3366829420089,26.370788779824338,26.390179564651262
56,560.0,26.12265404116077,26.316450622315017,26.408204502148255,26.438697810715304,26.45850582920769
57,570.0,26.182579297242608,26.380058170003952,26.478641344600486,26.505484779552052,26.525412150050823
58,580.0,26.241483815547298,26.442592638513002,26.548081650331845,26.571194005206483,26.591054189084698
59,590.0,26.2994585810106,26.50404728324317,26.61660916465866,26.635904277156907,26.655333854882905
60,600.0,26.35657418254175,26.564601791345748,26.684300079758234,26.69970666851474,26.718397807827383
61,610.0,26.41289495657726,26.624223547186944,26.75122288936259,26.762653304897306,26.780447728631902
62,620.0,26.46848916922158,26.682967287077787,26.817442582630978,26.824795167413644,26.841374211991102
63,630.0,26.523439166249837,26.74117698285426,26.883021326506498,26.88619956512193,26.901278029620677
64,640.0,26.577730104207124,26.798468529281205,26.948014258325806,26.946924761524453,26.960227366165487
65,650.0,26.631441971005252,26.855120255405332,27.01247200427014,27.00702039118143,27.018239036319727
66,660.0,26.684664243238075,26.911347252723125,27.076444401439378,27.066508387851314,27.075314424002315
67,670.0,26.737368314948817,26.966621883708896,27.139975498265553,27.125425565261533,27.131584495112314
68,680.0,26.789609911187462,27.02164360266933,27.203107849182214,27.183834602595518,27.18702554784153
69,690.0,26.841455035536665,27.07625265074637,27.265880229220343,27.24176542139555,27.241714645056085
70,700.0,26.89291821455071,27.130235190428717,27.328329549416495,27.299243317352225,27.295643333132336
71,710.0,26.944023669203403,27.18381323441006,27.390491903486904,27.356309603206746,27.348723703207078
72,720.0,26.994831520553078,27.23700587830426,27.452396683110337,27.41299078140548,27.401205573406717
73,730.0,27.045346908407662,27.289882743776946,27.514074139340416,27.46930927964755,27.45300931605521
74,740.0,27.095553095956845,27.3424580350347,27.575555979451916,27.525282248167926,27.50405556077362
75,750.0,27.145555188966718,27.394542009299254,27.636867296938934,27.580944501537324,27.554531808596472
76,760.0,27.195355222233403,27.44648671493649,27.698031556691998,27.636329473887372,27.604355035433276
77,770.0,27.244924851898194,27.498169670775734,27.75907478541974,27.691426724278017,27.653549974059803
78,780.0,27.294321417624705,27.5494674427659,27.82001880352682,27.74628345709382,27.702194286537086
79,790.0,27.343578073467885,27.600790662494184,27.880884416736457,27.800914934503886,27.750109708292282
80,800.0,27.392703352597188,27.651669168613164,27.941691964461484,27.855322326898115,27.797495168828068
81,810.0,27.441682872598715,27.70234943743003,28.002460958822418,27.909536453866323,27.844404085496116
82,820.0,27.490555950025566,27.7532114186513,28.063210010735087,27.963558709677553,27.890695458819042
83,830.0,27.53937484540457,27.803759561086387,28.12395476693345,28.01741742583149,27.936377055592057
84,840.0,27.588089125633218,27.85394033249863,28.184711657140177,28.071120072950315,27.98153552441763
85,850.0,27.6367509966549,27.90423346984362,28.24549763457479,28.12469426834221,28.02621071583237
86,860.0,27.68538853608412,27.95453658265299,28.30632661526112,28.178127385787477,28.070270605362282
87,870.0,27.733958864944825,28.004512532670304,28.367213217202597,28.23143385442548,28.113845414087844
88,880.0,27.782527305183756,28.054460032811512,28.428170765339946,28.284641894635687,28.15697771480391
89,890.0,27.83108985938888,28.104423244856132,28.489212171360098,28.337754875322336,28.199470008335176
90,900.0,27.87963435433524,28.15426049975711,28.550349956487164,28.39078706862146,28.24145131001346
91,910.0,27.928213660574833,28.20424334637793,28.611594328109685,28.443727018238768,28.282936198370297
92,920.0,27.976779067965648,28.254128689617882,28.672959026941072,28.49659570848451,28.323947195115924
93,930.0,28.025374135275243,28.303923357909312,28.73445466474847,28.549408183693277,28.36436167880416
94,940.0,28.07406150728999,28.353790174119187,28.79609034926732,28.602175792064692,28.404309042441213
95,950.0,28.122793592224753,28.40363580967298,28.857878427123776,28.65489341176244,28.4438711701366
96,960.0,28.171562363641883,28.45344842414735,28.919827093849584,28.707567941230433,28.482777877506297
97,970.0,28.22037664074288,28.503477296840746,28.981944278139192,28.76021063248005,28.52117340701937
98,980.0,28.26928785825613,28.553555425706847,29.04424160483359,28.81282964170677,28.559154404945907
99,990.0,28.318286341415888,28.60363848983143,29.106728636743487,28.865435252205966,28.59666191748011
100,1000.0,,,,,
