,temperature,C1--CaF2--fluorite a=5.4301
0,0.0,0.0
1,10.0,0.016757470468369267
2,20.0,0.3334911683583725
3,30.0,1.182927181391019
4,40.0,2.341198388976056
5,50.0,3.695894316981901
6,60.0,5.178917473672206
7,70.0,6.716111376685166
8,80.0,8.241061802300973
9,90.0,9.704688578251922
10,100.0,11.075922736121965
11,110.0,12.338539180379025
12,120.0,13.487115320256645
13,130.0,14.523375761179144
14,140.0,15.453336954151451
15,150.0,16.28527186746379
16,160.0,17.02835767609633
17,170.0,17.69183366414162
18,180.0,18.284514216846997
19,190.0,18.814536147351877
20,200.0,19.289253655950578
21,210.0,19.715221903242643
22,220.0,20.098230588509686
23,230.0,20.443363117169316
24,240.0,20.755066429287947
25,250.0,21.037222719962227
26,260.0,21.293218181972588
27,270.0,21.526006310842842
28,280.0,21.738164761061466
29,290.0,21.931945581946106
30,300.0,22.10931912251543
31,310.0,22.272012124423707
32,320.0,22.421540614176372
33,330.0,22.559238218907968
34,340.0,22.686280500240027
35,350.0,22.803705849784468
36,360.0,22.912433430803418
37,370.0,23.01327859070416
38,380.0,23.10696611234535
39,390.0,23.194141620523013
40,400.0,23.275381414256707
41,410.0,23.351200955442447
42,420.0,23.422062209969084
43,430.0,23.488380007827477
44,440.0,23.550527563520024
45,450.0,23.60884127677154
46,460.0,23.66362491539141
47,470.0,23.715153266886553
48,480.0,23.763675332466104
49,490.0,23.809417126184357
50,500.0,23.852584132732648
51,510.0,23.893363469617984
52,520.0,23.931925792819722
53,530.0,23.968426979478117
54,540.0,24.003009616384773
55,550.0,24.035804319046207
56,560.0,24.066930902641154
57,570.0,24.096499423298273
58,580.0,24.124611105591953
59,590.0,24.15135917007312
60,600.0,24.176829572784122
61,610.0,24.201101667169194
62,620.0,24.224248797431294
63,630.0,24.246338831245794
64,640.0,24.267434638722456
65,650.0,24.28759452368633
66,660.0,24.306872612530974
67,670.0,24.325319205338626
68,680.0,24.34298109334135
69,690.0,24.359901846319882
70,700.0,24.376122073131224
71,710.0,24.39167965818242
72,720.0,24.406609976305393
73,730.0,24.420946088284737
74,740.0,24.434718918942792
75,750.0,24.447957419562645
76,760.0,24.460688716172914
77,770.0,24.47293824507064
78,780.0,24.48472987682936
79,790.0,24.496086029885003
80,800.0,24.507027774667073
81,810.0,24.51757492918488
82,820.0,24.527746146829912
83,830.0,24.5375589971303
84,840.0,24.547030040068847
85,850.0,24.55617489456922
86,860.0,24.565008301631618
87,870.0,24.573544182620626
88,880.0,24.58179569310134
89,890.0,24.58977527261094
90,900.0,24.597494690725615
91,910.0,24.604965089705942
92,920.0,24.61219702403878
93,930.0,24.61920049709827
94,940.0,24.625984995183966
95,950.0,24.63255951914864
96,960.0,24.638932613788302
97,970.0,24.645112395186896
98,980.0,24.651106576188166
99,990.0,24.656922490105497
100,1000.0,24.662567112841195
