key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
81f34b1d-0e71-4928-9f31-4fef1d72424d,mp-1226063,mp-1226063,dynamic,True,-4.508101720190999,-4.485918017521671,2.38375072713302,4.03751757513638,4.58608141513865,90.0,90.0,90.0
e72b42b0-6a35-4435-8de6-c6ca20359461,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-4.484482802419374,-4.462299099750046,4.405030776907759,51.38050616421124,40.82766846588125,90.0,90.0,90.0
8ad72442-9f22-4413-bf55-3eafe70becb0,mp-1226076,mp-1226076,dynamic,True,-4.468267746564666,-4.446084043895338,4.296884978673975,2.424264990143964,4.517834388566273,90.0,104.75414280808172,90.0
9a085358-1941-4bf5-84a2-b8b537f6fb94,mp-1226076,mp-1226076,static,True,-4.468267746394832,-4.446084043725504,4.296884489765047,2.4242652646044007,4.517833351905376,90.0,104.75406655018803,90.0
63acd471-bc72-47ab-b19b-e1832e0fc824,oqmd-325658,oqmd-325658,static,True,-4.46826774586875,-4.446084043199422,4.296867633234036,2.424265688514493,4.517840108558917,90.0,104.75302232087968,90.0
c3145d3a-031c-43ff-8ee5-e9ebd080e16a,oqmd-1228970,oqmd-1228970,dynamic,True,-4.467880908820249,-4.445697206150921,4.389888155700571,2.423733309129631,4.293847501813479,90.0,90.0,90.0
357d857d-0cb9-48be-87f1-cf952bb6ff6f,oqmd-1228970,oqmd-1228970,static,False,-4.464397664259,-4.442213961589672,2.4398286690956335,2.4398286690956335,4.37950329046205,90.0,90.0,119.99999999999999
0326f6ce-5c02-40f6-abe6-badffa7a97a9,mp-1226063,mp-1226063,static,False,-4.452193604784499,-4.430009902115171,2.44909136475388,4.10845656213274,4.42644983801632,90.0,90.0,90.0
00a529a3-9479-4f5e-846d-933aa66e195a,oqmd-1219805,oqmd-1219805,static,False,-4.444112853993749,-4.421929151324421,4.05778319080712,2.4767275941016305,4.50859094264605,90.0,90.0,90.0
4f804aa0-3571-4a89-ac40-aa051947dd5c,oqmd-1219805,oqmd-1219805,dynamic,False,-4.444112853993749,-4.421929151324421,4.057783198962141,2.4767275870108802,4.50859093346007,90.0,90.0,90.0
a5064e8b-8eaa-4118-aaa1-85ac832bb50b,B2--CsCl,B2--CsCl,dynamic,True,-4.4441128539921495,-4.421929151322821,4.057783192167792,2.4767275928122148,4.508590939891717,90.0,90.0,90.0
17ad808e-b4a8-4e86-8549-4b9321d205ed,B2--CsCl,mp-1006883,dynamic,True,-4.444112853992099,-4.421929151322771,4.057783192167788,2.4767275928122174,4.5085909398917225,90.0,90.0,90.0
7be2f753-40fa-49ca-83c2-7878af1ec826,B2--CsCl,B2--CsCl,dynamic,True,-4.444112853991799,-4.4219291513224706,4.057783192167789,2.4767275928122205,4.50859093989173,90.0,90.0,90.0
fc1f274b-c126-496e-8a47-be48ade1dd8e,oqmd-1219805,oqmd-1219805,box,False,-4.4409413086809995,-4.418757606011671,4.05823955211865,2.48127409192813,4.516720321591082,90.0,90.0,90.0
ea74e4e2-31a8-4d59-9f0c-b2314662030b,L1_0--AuCu,oqmd-336116,box,False,-4.43674460961395,-4.414560906944621,2.5705966931219,2.5705966931219,3.6255157093908,90.0,90.0,90.0
1cfceabc-5671-4123-a156-0656d53f3704,L1_0--AuCu,oqmd-336116,dynamic,False,-4.436744609613899,-4.414560906944571,2.5705966931219146,2.5705966931219146,3.625515709390735,90.0,90.0,90.0
301bef7d-7fad-41ac-a564-94fa8bc6a6d1,L1_0--AuCu,L1_0--AuCu,box,False,-4.436744609613899,-4.414560906944571,2.57059669312191,2.57059669312191,3.62551570939074,90.0,90.0,90.0
5fe966f4-c921-4e79-8d06-3a7a0cec0c51,L1_0--AuCu,L1_0--AuCu,box,False,-4.436744609613899,-4.414560906944571,2.5705966931219155,2.5705966931219155,3.62551570939074,90.0,90.0,90.0
63ec7522-c499-43ea-be9c-87e2612a054f,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.436744609613899,-4.414560906944571,2.570596693121913,2.570596693121913,3.625515709390742,90.0,90.0,90.0
7df16102-7fe7-4f95-9eb1-47f0b3ee7589,L1_0--AuCu,L1_0--AuCu,static,False,-4.436744609613899,-4.414560906944571,2.570596693121913,2.570596693121913,3.62551570939074,90.0,90.0,90.0
a4947539-7c9e-4f83-b8d8-7de9997a4753,L1_0--AuCu,L1_0--AuCu,static,False,-4.436744609613899,-4.414560906944571,2.5705966931219137,2.5705966931219137,3.625515709390735,90.0,90.0,90.0
dd71a0ec-f42c-4550-aafd-e9edec432281,L1_0--AuCu,oqmd-336116,static,False,-4.436744609613899,-4.414560906944571,2.5705966931219155,2.5705966931219155,3.6255157093907373,90.0,90.0,90.0
2f693d3e-d632-4572-befe-db86c61d96d1,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.436744609613849,-4.414560906944521,2.5705966931219155,2.5705966931219155,3.6255157093907346,90.0,90.0,90.0
bc20fdfc-0fae-46f1-9aec-7828344ff357,B2--CsCl,B2--CsCl,static,False,-4.268418724401099,-4.246235021731771,2.9223661900355817,2.9223661900355817,2.9223661900355817,90.0,90.0,90.0
30bfcb77-6d95-43eb-8014-41d92dfaa302,B2--CsCl,B2--CsCl,static,False,-4.268418724401099,-4.246235021731771,2.9223661900355786,2.9223661900355786,2.9223661900355786,90.0,90.0,90.0
7eeeb87b-24f7-4dd0-98ef-d03cb9327c22,B2--CsCl,B2--CsCl,box,False,-4.268418724400999,-4.246235021731671,2.922366190035454,2.922366190035454,2.922366190035454,90.0,90.0,90.0
c4ac9162-9821-4700-9ad8-63f3444ff9d8,B2--CsCl,B2--CsCl,box,False,-4.268418724400999,-4.246235021731671,2.922366190035454,2.922366190035454,2.922366190035454,90.0,90.0,90.0
983626db-c7a9-4b83-96e6-5a1f260d7c49,mp-1226063,mp-1226063,box,False,-4.253941463133749,-4.231757760464421,3.04167998865532,3.8810238806349298,4.1048277102874104,90.0,90.0,90.0
dcf116fe-4980-4a8a-b25b-f020cbd14cfd,B2--CsCl,B2--CsCl,box,False,-4.219024841515149,-4.196841138845821,2.7454757157538903,2.7454757157538903,2.7454757157538903,90.0,90.0,90.0
9b2e233e-5a4a-4c85-90ce-02f5101dd57e,B2--CsCl,B2--CsCl,box,False,-4.219024841515049,-4.196841138845721,2.7454757157538903,2.7454757157538903,2.7454757157538903,90.0,90.0,90.0
26a2fe07-75f9-4786-bc0c-1a220c71b648,B2--CsCl,B2--CsCl,dynamic,False,-4.219024841511899,-4.196841138842571,2.7454757157593193,2.7454757157593193,2.7454757157593193,90.0,90.0,90.0
7b992c90-80c8-40f1-ac9a-15db10203f8a,B2--CsCl,oqmd-304574,static,False,-4.219024841511899,-4.196841138842571,2.7454757157593193,2.7454757157593193,2.7454757157593193,90.0,90.0,90.0
932cdbe3-9981-45b0-8d76-595a4e9ad693,B2--CsCl,B2--CsCl,static,False,-4.219024841511899,-4.196841138842571,2.7454757157593197,2.7454757157593197,2.7454757157593197,90.0,90.0,90.0
ce9fff08-7ed6-4d24-ad36-50fd6a4114d5,B2--CsCl,B2--CsCl,static,False,-4.219024841511899,-4.196841138842571,2.7454757157593193,2.7454757157593193,2.7454757157593193,90.0,90.0,90.0
e2e265df-e73f-42d9-bda1-95da26383e14,B2--CsCl,oqmd-304574,dynamic,False,-4.21902484151185,-4.1968411388425215,2.7454757157593193,2.7454757157593193,2.7454757157593193,90.0,90.0,90.0
b13618d8-ada6-459e-9986-22d6fd3e2609,B2--CsCl,B2--CsCl,dynamic,False,-4.219024841511799,-4.196841138842471,2.7454757157593197,2.7454757157593197,2.7454757157593197,90.0,90.0,90.0
3b8a5813-9d21-4e8a-87ba-004aa1430237,B2--CsCl,mp-1006883,box,False,-4.207156831607899,-4.184973128938571,2.7951449020014305,2.7951449020014305,2.7951449020014305,90.0,90.0,90.0
67541e54-d457-406e-a953-1f0da480dd3c,B2--CsCl,oqmd-304574,box,False,-4.207156831570949,-4.184973128901621,2.79514490198,2.79514490198,2.79514490198,90.0,90.0,90.0
3d36c483-8874-4d9c-a9d6-15d0d066a77d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.7742585257915,-3.752074823122171,4.913111292410941,4.913111292410941,4.913111292410941,90.0,90.0,90.0
751a2b25-a8b1-46a8-a0ca-047629c31097,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.7742585257915,-3.752074823122171,4.913111292410941,4.913111292410941,4.913111292410941,90.0,90.0,90.0
770bdffa-f43c-42c2-b5eb-1f6f401640ab,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.7742585257722494,-3.752074823102921,4.913111292322334,4.913111292322334,4.913111292322334,90.0,90.0,90.0
aaecc0b4-c3d2-4fc5-b6aa-5e0ff28f3dde,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.7742585257722494,-3.752074823102921,4.913111292322337,4.913111292322337,4.913111292322337,90.0,90.0,90.0
40cd10e3-9559-4a1e-a89a-15ed2cfff005,B1--NaCl--rock-salt,oqmd-1103760,box,False,-3.7742585255042496,-3.752074822834921,4.913111292257542,4.913111292257542,4.913111292257542,90.0,90.0,90.0
a42e125f-d15d-4df7-a9ad-fe4490341fa4,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.814986669089375,-2.792802966420046,5.367912097438887,5.367912097438887,5.367912097438887,90.0,90.0,90.0
1488fa28-6b0d-4f47-ae68-38f13347ff10,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.814986669089,-2.7928029664196714,5.36791209743889,5.36791209743889,5.36791209743889,90.0,90.0,90.0
a5c3581b-d3e1-49fe-b7ce-a091d710992d,B3--ZnS--cubic-zinc-blende,oqmd-1219291,static,False,-2.8149866690849996,-2.792802966415671,5.367912076113883,5.367912076113883,5.367912076113883,90.0,90.0,90.0
66417972-87d3-4526-b90d-ead035d0ea73,B3--ZnS--cubic-zinc-blende,oqmd-1219291,box,False,-2.8149866690833747,-2.792802966414046,5.367912070060091,5.367912070060091,5.367912070060091,90.0,90.0,90.0
484cca5a-fb8c-4037-ab0b-18c3233afb83,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.8149866690833747,-2.792802966414046,5.367912070060083,5.367912070060083,5.367912070060083,90.0,90.0,90.0
8dabee83-7de6-47fa-85e8-ae6d7e0ad81d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.8149866690833747,-2.792802966414046,5.367912070060089,5.367912070060089,5.367912070060089,90.0,90.0,90.0
