,temperature,L1_2--AuCu3 a=3.6216,oqmd-297717 a=3.6354,oqmd-320326 a=5.1023
0,0.0,11.87863938674097,11.769390734802407,11.524444385730545
1,10.0,11.878634957075063,11.76940123272961,11.524456848687908
2,20.0,11.878596423035997,11.769345617378734,11.524555047260849
3,30.0,11.878485378514018,11.769208636899922,11.524847076687944
4,40.0,11.878284670157795,11.768946031675217,11.525440821231227
5,50.0,11.87801277093019,11.76863024139471,11.526409733135704
6,60.0,11.877703887030224,11.768326411845514,11.527785882139572
7,70.0,11.877388747099145,11.76823244262768,11.529568491978885
8,80.0,11.877095808768642,11.766681342970601,11.531735730201445
9,90.0,11.876838314562828,11.767623219644703,11.534254404984157
10,100.0,11.876624324939238,11.7681270298574,11.53708691272154
11,110.0,11.876452547864314,11.76774161543524,11.540195588382042
12,120.0,11.87632763959799,11.767866467744215,11.543545099247543
13,130.0,11.876243161294347,11.768064116035472,11.547103564075062
14,140.0,11.876198433441736,11.768355307428337,11.550842853367591
15,150.0,11.87619063670036,11.768701976211942,11.554738536880405
16,160.0,11.876216237023078,11.769113614000094,11.558769562195966
17,170.0,11.876272783069021,11.769573449701229,11.562917855769017
18,180.0,11.876357612465247,11.77007601316751,11.56716798024605
19,190.0,11.87646743494951,11.770630187089484,11.571506729950727
20,200.0,11.876602125098545,11.771220334501551,11.575922733946872
21,210.0,11.876758431664458,11.771843164039854,11.580406256066667
22,220.0,11.876935625915317,11.77250344951858,11.584948977189471
23,230.0,11.877131779433173,11.77318825651955,11.58954360907644
24,240.0,11.877346450518615,11.773902791158594,11.594183899492501
25,250.0,11.877577146368779,11.77464280962628,11.598864293044752
26,260.0,11.87782455498571,11.775406530051123,11.603580242966322
27,270.0,11.878087472762024,11.776192070660771,11.608327380255504
28,280.0,11.87836469084849,11.776998553437217,11.613102186284108
29,290.0,11.878655348736402,11.777824324712952,11.61790145316276
30,300.0,11.878960295613073,11.77866884519711,11.622722340035825
31,310.0,11.879277596161112,11.779529061498593,11.62756214624019
32,320.0,11.87960651203645,11.780407097256017,11.632418822404338
33,330.0,11.879948669986344,11.781299702897469,11.637290274140048
34,340.0,11.880302115864428,11.782207676984912,11.642174650182055
35,350.0,11.8806670592258,11.78312885130427,11.647070530909302
36,360.0,11.881043691800478,11.784063537371733,11.651976263177273
37,370.0,11.881430831978326,11.78501143728384,11.656890562979862
38,380.0,11.881829049277995,11.785971964875218,11.661812335659155
39,390.0,11.882237787466837,11.786944528471325,11.666740397545205
40,400.0,11.88265760927863,11.78792913513188,11.671673789114596
41,410.0,11.883087079342276,11.788924656408774,11.67661162658293
42,420.0,11.883527105445259,11.789930574551567,11.68155309319153
43,430.0,11.883977720220827,11.790947698033252,11.686497356855075
44,440.0,11.884438305274102,11.791975341652964,11.69144387613806
45,450.0,11.884909247020317,11.793012927158372,11.696391780566147
46,460.0,11.885389995459587,11.794060261139833,11.701340670656103
47,470.0,11.885880934961497,11.79511740145546,11.706289916133905
48,480.0,11.88638236760053,11.796184490715895,11.711239022262513
49,490.0,11.88689398259223,11.797260450393559,11.71618737540515
50,500.0,11.887414487089071,11.798345798368052,11.721134702563972
51,510.0,11.887945750969925,11.799440473950378,11.726080516137836
52,520.0,11.888487273445287,11.80054377292856,11.731024481120754
53,530.0,11.889038703313997,11.801656099254743,11.735966144660772
54,540.0,11.889600204673277,11.802777087871307,11.740905294706781
55,550.0,11.890172508321166,11.803907363518077,11.745841362302617
56,560.0,11.89075448979975,11.805045769161516,11.75077425338129
57,570.0,11.891346819733018,11.806192458706347,11.755703569874534
58,580.0,11.891949266302754,11.807348162149427,11.760629193366892
59,590.0,11.89256245169836,11.808512001334947,11.765550701520855
60,600.0,11.893186408642999,11.809684223208375,11.770467854980001
61,610.0,11.893820690426725,11.810864912157,11.775380462847018
62,620.0,11.894465299598414,11.812053586728773,11.780288212062194
63,630.0,11.895120748495097,11.813250787710803,11.78519102148599
64,640.0,11.895787289770995,11.814455845162799,11.790088704338782
65,650.0,11.896464734759542,11.8156692667597,11.794980830019652
66,660.0,11.897152975075745,11.81689096264583,11.799867570796879
67,670.0,11.897852053406684,11.818120814592385,11.80474841050194
68,680.0,11.89856260436193,11.819359060681098,11.809623334417878
69,690.0,11.899284806807659,11.820605339532758,11.8144921699426
70,700.0,11.900019173526855,11.821859632379068,11.819354723334623
71,710.0,11.900764061759007,11.823122373879434,11.824210866069645
72,720.0,11.901520435509468,11.824393060688939,11.829060318062142
73,730.0,11.902289171472729,11.825672198448302,11.83390305902699
74,740.0,11.903069219016203,11.826959493555462,11.838739095233498
75,750.0,11.903861258942657,11.82825507884767,11.843568079790337
76,760.0,11.904665838428949,11.829558786625359,11.84838983175025
77,770.0,11.905482289740073,11.830871083652783,11.853204364638094
78,780.0,11.906311345069192,11.832191326331554,11.858011575661818
79,790.0,11.907153012538675,11.833520224795135,11.862811194135357
80,800.0,11.90800760314479,11.834857517738442,11.867603251190186
81,810.0,11.908874854579969,11.836203063453679,11.872387588631799
82,820.0,11.909755254214776,11.837557366370511,11.877164118819497
83,830.0,11.910648573996646,11.838919974211523,11.881932686560946
84,840.0,11.911555148052498,11.84029107763735,11.886693098830694
85,850.0,11.912475662852591,11.84167089535041,11.89144545414245
86,860.0,11.91340966781662,11.84305932288374,11.896189420689613
87,870.0,11.914357512508902,11.84445655990496,11.900925328226931
88,880.0,11.915319665814195,11.845862397810762,11.90565267783354
89,890.0,11.916295511276466,11.847277057298925,11.910371327259545
90,900.0,11.917285977957848,11.848700697062013,11.915081515665374
91,910.0,11.918291033208826,11.850133090224078,11.919783047674942
92,920.0,11.919311009769412,11.85157458321837,11.924475605806842
93,930.0,11.920345553033464,11.853025160286423,11.929159373517779
94,940.0,11.921395816541972,11.854484759035676,11.933834219919286
95,950.0,11.922460826023269,11.855953561941783,11.93849991755646
96,960.0,11.923541807510166,11.85743143224665,11.943156762808965
97,970.0,11.924638416724806,11.858918717468082,11.947804114201372
98,980.0,11.925751301261846,11.860415457585866,11.952442213869913
99,990.0,11.92688039466483,11.861921570506883,11.95707136218368
100,1000.0,,,
