,temperature,C1--CaF2--fluorite a=5.4159
0,0.0,0.0
1,10.0,0.006896817467237113
2,20.0,0.48253539242935756
3,30.0,1.4984440041964733
4,40.0,2.7251705161753863
5,50.0,4.1052774297597585
6,60.0,5.601818555554833
7,70.0,7.148796788586031
8,80.0,8.680869503099952
9,90.0,10.148763599613043
10,100.0,11.521379021393699
11,110.0,12.782792004579955
12,120.0,13.928118166589753
13,130.0,14.95974409759135
14,140.0,15.884379002536187
15,150.0,16.710958696887616
16,160.0,17.449256603027965
17,170.0,18.109016492027003
18,180.0,18.699457929165774
19,190.0,19.229022901862923
20,200.0,19.705278115943003
21,210.0,20.13490759791392
22,220.0,20.5237607795324
23,230.0,20.876928114114268
24,240.0,21.19881194483746
25,250.0,21.493215458290678
26,260.0,21.76342439923843
27,270.0,22.012271852895434
28,280.0,22.242203010393876
29,290.0,22.455251433518118
30,300.0,22.653374199276442
31,310.0,22.838181113371924
32,320.0,23.01088918951182
33,330.0,23.172769022652943
34,340.0,23.32485645285975
35,350.0,23.468060314703436
36,360.0,23.6031814742367
37,370.0,23.730912538244176
38,380.0,23.85187488970041
39,390.0,23.966613931797077
40,400.0,24.07560500972682
41,410.0,24.179270621440192
42,420.0,24.277994711892056
43,430.0,24.372115913514346
44,440.0,24.461936427330556
45,450.0,24.547725931542224
46,460.0,24.62973216257185
47,470.0,24.70817072074537
48,480.0,24.783241566207685
49,490.0,24.85513215090717
50,500.0,24.924292379743378
51,510.0,24.99028067596545
52,520.0,25.05320783054567
53,530.0,25.11384594551049
54,540.0,25.17200864029254
55,550.0,25.227789703146755
56,560.0,25.281148436350854
57,570.0,25.332567487877892
58,580.0,25.38190853988133
59,590.0,25.428970657193485
60,600.0,25.474796155493294
61,610.0,25.51838752587818
62,620.0,25.559633929249458
63,630.0,25.599545743415046
64,640.0,25.637788856143732
65,650.0,25.67443175134647
66,660.0,25.7095228895117
67,670.0,25.743111925516118
68,680.0,25.774520695725002
69,690.0,25.805113611881143
70,700.0,25.835057819650125
71,710.0,25.863096097261828
72,720.0,25.889872725156046
73,730.0,25.91540707935756
74,740.0,25.93977677420547
75,750.0,25.96296984163868
76,760.0,25.985034454697395
77,770.0,26.006059999259104
78,780.0,26.02604978166348
79,790.0,26.04501414627843
80,800.0,26.06405817021803
81,810.0,26.081269512187685
82,820.0,26.096529868003483
83,830.0,26.111834754609525
84,840.0,26.126285355334648
85,850.0,26.139932349876165
86,860.0,26.15278256161469
87,870.0,26.164831757557263
88,880.0,26.175147816096963
89,890.0,26.1855454069295
90,900.0,26.196206972160706
91,910.0,26.20537143074996
92,920.0,26.21530696897389
93,930.0,26.223521185670414
94,940.0,26.22976552854786
95,950.0,26.23701881853455
96,960.0,26.241855497736974
97,970.0,26.246846833097795
98,980.0,26.254022084992876
99,990.0,26.258200799978994
100,1000.0,
