,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662
0,0.0,-4.410186705673029,-4.379282872010192,-4.399472843888287,-4.38921285845723,-4.34673817201629,-4.359069136200736
1,10.0,-4.410187039614294,-4.379282988835784,-4.399473155575592,-4.38921328643641,-4.346738384216137,-4.359069506888554
2,20.0,-4.410189903252281,-4.379284986591436,-4.39947630570765,-4.389216966789875,-4.346741976379667,-4.359074143475511
3,30.0,-4.410203228481374,-4.379295828413291,-4.3994910596582075,-4.38923341724542,-4.346759663218433,-4.359098344178759
4,40.0,-4.41024312667999,-4.3793326567368505,-4.399534718808855,-4.389280874241784,-4.346811998945046,-4.359164767757938
5,50.0,-4.410331909967701,-4.379420242688308,-4.399630509587918,-4.389383296233085,-4.346924528358075,-4.3592970291015245
6,60.0,-4.410492631282467,-4.3795833939880575,-4.399801807967986,-4.389564340436966,-4.347121259717636,-4.3595165905661055
7,70.0,-4.410745154117905,-4.379842465891829,-4.400068354882729,-4.389843670994571,-4.347421431441981,-4.359840864115688
8,80.0,-4.411104689629947,-4.380212334091815,-4.4004450188949376,-4.3902358951495275,-4.347838911808097,-4.360282642557478
9,90.0,-4.411581841540913,-4.380702941526018,-4.40094199339562,-4.390750877901721,-4.348382790100207,-4.360850446666512
10,100.0,-4.412183293482518,-4.381320275251826,-4.4015655616737375,-4.391394569970243,-4.349058327621314,-4.361549266893032
11,110.0,-4.412912652976802,-4.3820673383014315,-4.402318972574489,-4.3921699161514915,-4.349867898085348,-4.362381369279642
12,120.0,-4.413771232730974,-4.382944963644836,-4.403203230756159,-4.393077652858537,-4.350811784627652,-4.363347015574674
13,130.0,-4.4147586946087065,-4.383952448186251,-4.404217739816341,-4.394116953728921,-4.351888805576664,-4.364445045767425
14,140.0,-4.415873549221216,-4.385088032159947,-4.405360794631316,-4.395285919914758,-4.353096785859683,-4.36567332470402
15,150.0,-4.417113529785337,-4.386349255006268,-4.406629950330258,-4.396581942888371,-4.354432902263637,-4.367029077425337
16,160.0,-4.4184758656016525,-4.387733204863423,-4.408022288531608,-4.398001967821126,-4.355893931719024,-4.368509128407932
17,170.0,-4.4199574791454355,-4.3892367046330705,-4.409534608974886,-4.399542679517367,-4.357476427411559,-4.370110076083769
18,180.0,-4.421555126142576,-4.390856438903439,-4.411163565104541,-4.401200634839755,-4.359176842098374,-4.371828414882994
19,190.0,-4.423265494027369,-4.392589046281586,-4.41290575897793,-4.4029723548047475,-4.36099161328663,-4.373660618859481
20,200.0,-4.4250852702910395,-4.394431180285304,-4.414757806224205,-4.4048543853942395,-4.362917221061601,-4.375603200330242
21,210.0,-4.427011189057945,-4.3963795520845075,-4.416716380269297,-4.406843341844422,-4.364950226443932,-4.377652749223195
22,220.0,-4.429040062089461,-4.398430958367977,-4.418778240737292,-4.408935933988521,-4.367087295837063,-4.379805956100958
23,230.0,-4.431168798813515,-4.400582298751195,-4.420940253366524,-4.4111289843505,-4.369325215899599,-4.382059629332719
24,240.0,-4.433394418066528,-4.402830587773177,-4.423199399295472,-4.413419436907622,-4.371660901386234,-4.38441070199807
25,250.0,-4.435714054689522,-4.405172957947204,-4.425552780171503,-4.415804361795872,-4.374091398313306,-4.386856236388761
26,260.0,-4.4381249620864125,-4.407606662650157,-4.4279976216400465,-4.418280956295565,-4.376613883875848,-4.389393423361386
27,270.0,-4.440624511791559,-4.410129074641095,-4.430531270298222,-4.420846542961388,-4.379225664075243,-4.392019580883207
28,280.0,-4.4432101914133035,-4.412737684704879,-4.4331511922768625,-4.423498566729593,-4.381924169996435,-4.394732150321703
29,290.0,-4.445879601680904,-4.41543009725709,-4.435854969223487,-4.426234590421568,-4.384706952936632,-4.397528692027376
30,300.0,-4.448630451725744,-4.418204025262651,-4.438640293937733,-4.429052289896916,-4.3875716794974124,-4.400406879584711
31,310.0,-4.451460555200633,-4.421057286119786,-4.441504964752078,-4.431949449260549,-4.390516125689472,-4.4033644961389875
32,320.0,-4.454367824931043,-4.4239877989845855,-4.444446881657603,-4.43492395534432,-4.3935381716537645,-4.406399427128881
33,330.0,-4.457350268571407,-4.426993574848999,-4.447464040310384,-4.43797379210606,-4.396635796153407,-4.4095096557364455
34,340.0,-4.4604059830923,-4.430072716467746,-4.450554527477571,-4.441097035397234,-4.399807070800691,-4.412693257789715
35,350.0,-4.463533150779822,-4.433223410933885,-4.4537165154465255,-4.444291848400559,-4.403050155394405,-4.415948396197091
36,360.0,-4.466730033986168,-4.43644392527503,-4.456948258445714,-4.447556476853658,-4.406363292571787,-4.419273316447814
37,370.0,-4.4699949713490765,-4.439732604264512,-4.46024808708827,-4.450889243169318,-4.409744803298615,-4.4226663415262655
38,380.0,-4.473326373142219,-4.443087862504871,-4.463614404749341,-4.454288544206043,-4.4131930821334295,-4.4261258678443465
39,390.0,-4.476722717476456,-4.446508184064518,-4.467045682988151,-4.457752845041776,-4.416706593539361,-4.429650360857991
40,400.0,-4.480182546589267,-4.449992115269307,-4.470540458160406,-4.461280675908868,-4.42028386724108,-4.433238351654056
41,410.0,-4.4837044633431375,-4.453538264338514,-4.474097327644618,-4.464870628869899,-4.423923495259145,-4.43688843222361
42,420.0,-4.48728712770936,-4.457145296583799,-4.477714946549062,-4.46852135375341,-4.427624127677436,-4.440599253396113
43,430.0,-4.490929253816429,-4.4608119303090445,-4.481392024257459,-4.472231556334402,-4.431384469981842,-4.444369520497031
44,440.0,-4.49462960682098,-4.464536937007009,-4.485127321875415,-4.475999992449419,-4.435203279653528,-4.448197990730484
45,450.0,-4.498387000518059,-4.468319134430726,-4.488919648956739,-4.4798254678781975,-4.439079363453287,-4.452083470650716
46,460.0,-4.502200294280123,-4.4721573877214595,-4.492767861213137,-4.4837068355883325,-4.443011574885164,-4.45602481244671
47,470.0,-4.5060683910125805,-4.476050603819398,-4.496670858207976,-4.4876429909705,-4.44699881129169,-4.460020913133548
48,480.0,-4.509990234727283,-4.479997733695901,-4.500627580578334,-4.49163287137225,-4.451040011917477,-4.464070710570685
49,490.0,-4.513964808339415,-4.483997763111361,-4.504637008296542,-4.495675454208994,-4.455134155581831,-4.468173182533731
50,500.0,-4.517991131957277,-4.488049718183867,-4.508698158496327,-4.499769752919725,-4.4592802587800975,-4.472327343848107
51,510.0,-4.5220682606046285,-4.492152659270286,-4.512810083643726,-4.503914818540417,-4.4634773731809885,-4.476532244939768
52,520.0,-4.526195282892817,-4.496305679819572,-4.516971869433612,-4.5081097333995706,-4.467724584619401,-4.480786969829068
53,530.0,-4.530371318979088,-4.500507905119086,-4.521182633863294,-4.512353613406593,-4.472021010963134,-4.485090634636097
54,540.0,-4.534595519316115,-4.504758491065522,-4.525441524907892,-4.516645604214962,-4.476365800873318,-4.489442385663421
55,550.0,-4.538867062996607,-4.509056621248929,-4.5297477195442255,-4.520984880016562,-4.4807581314986065,-4.49384139865976
56,560.0,-4.543185156484494,-4.513401508874811,-4.53410042208099,-4.525370644192053,-4.4851972082324805,-4.498286876422009
57,570.0,-4.547549032479016,-4.517792389552732,-4.538498863004861,-4.529802124723776,-4.489682262401886,-4.502778048164388
58,580.0,-4.551957948444271,-4.522228528381827,-4.542942297773809,-4.534278575110731,-4.494212550649024,-4.50731416829488
59,590.0,-4.55641118534921,-4.526709211804353,-4.547430005615933,-4.538799272590743,-4.49878735387376,-4.511894514885568
60,600.0,-4.560908047011663,-4.531233746792388,-4.55196128861831,-4.543363517950795,-4.503405975310206,-4.516518388793346
61,610.0,-4.565447859028894,-4.535801467076746,-4.5565354703609895,-4.5479706332079575,-4.5080677401307065,-4.5211851128996505
62,620.0,-4.570029967394583,-4.540411723417902,-4.561151895160089,-4.552619959914959,-4.512771995052303,-4.525894030514317
63,630.0,-4.5746537383146695,-4.545063886394258,-4.5658099273425234,-4.557310862168862,-4.517518106019417,-4.530644505183536
64,640.0,-4.579318556253854,-4.549757348398205,-4.570508950066145,-4.56204272065448,-4.522305458516571,-4.535435919307136
65,650.0,-4.584023824228266,-4.554491516348148,-4.575248364638241,-4.566814935346997,-4.527133456249183,-4.540267673389996
66,660.0,-4.588768962838043,-4.559265818124556,-4.580027589914622,-4.571626924462874,-4.5320015200053865,-4.545139185761968
67,670.0,-4.5935534088703704,-4.564079696236458,-4.584846061234996,-4.576478121058158,-4.536909087438171,-4.550049891022478
68,680.0,-4.598376615225222,-4.56893261005486,-4.589703230092028,-4.581367975180743,-4.5418556141777255,-4.554999240039662
69,690.0,-4.603238050175584,-4.573824032508727,-4.594598563342098,-4.586295952821282,-4.546840567576916,-4.559986699031449
70,700.0,-4.608137196680066,-4.578753455289253,-4.599531542215482,-4.5912615333748805,-4.551863433870544,-4.565011749036054
71,710.0,-4.613073551991018,-4.583720379396782,-4.604501662521873,-4.5962642116151216,-4.5569237109,-4.570073885132606
72,720.0,-4.618046626426799,-4.588724323766248,-4.609508433399786,-4.601303495600161,-4.562020910940467,-4.575172616118683
73,730.0,-4.62305594391492,-4.593764818535818,-4.614551377225786,-4.606378906264699,-4.567154558974677,-4.580307463831483
74,740.0,-4.628101040655474,-4.598841406662734,-4.619630028819159,-4.61148997722154,-4.572324194404292,-4.585477962727863
75,750.0,-4.633181464655903,-4.603953642745536,-4.624743935003623,-4.616636253222932,-4.577529366715573,-4.590683659286376
76,760.0,-4.638296776580636,-4.6091010931020095,-4.629892654591916,-4.6218172933061865,-4.582769637811243,-4.595924111983186
77,770.0,-4.643446546988235,-4.614283337948829,-4.635075757092806,-4.6270326644827895,-4.588044581917445,-4.601198889993339
78,780.0,-4.648630357928057,-4.619499964427503,-4.6402928232321194,-4.632281947201167,-4.593353782291386,-4.606507573856546
79,790.0,-4.653847801634782,-4.624750573308457,-4.645543443935491,-4.637564730837861,-4.598696834554659,-4.611849754104312
80,800.0,-4.659098480780536,-4.630034775450787,-4.650827220329913,-4.642880614674695,-4.604073343621972,-4.6172250315434695
81,810.0,-4.664382007255555,-4.635352189475295,-4.656143763044687,-4.648229209554849,-4.609482923149928,-4.622633016780044
82,820.0,-4.669698002362094,-4.640702443629355,-4.66149269215962,-4.653610133273841,-4.614925199064122,-4.6280733294156455
83,830.0,-4.675046096785173,-4.6460851763014785,-4.66687363668814,-4.6590230140030835,-4.620399802345192,-4.633545598448074
84,840.0,-4.680425929285939,-4.651500037236801,-4.672286234512966,-4.664467488537976,-4.625906377539576,-4.639049461610988
85,850.0,-4.685837147562977,-4.656946679970437,-4.677730131789003,-4.669943201928338,-4.631444573757812,-4.644584564642627
86,860.0,-4.691279407511529,-4.662424767975633,-4.683204982845069,-4.675449806954173,-4.637014049723159,-4.650150562085725
87,870.0,-4.696752372488766,-4.66793397552589,-4.68871044993701,-4.6809869648917175,-4.642614473506002,-4.655747115766068
88,880.0,-4.702255713641497,-4.673473981117726,-4.6942462028181104,-4.686554344646775,-4.648245518332808,-4.661373895447443
89,890.0,-4.707789109813649,-4.679044472975345,-4.699811918907624,-4.692151622177439,-4.653906867116589,-4.667030578327353
90,900.0,-4.713352246165719,-4.684645145163587,-4.705407282236133,-4.697778480499073,-4.659598207647946,-4.672716848538527
91,910.0,-4.718944815673279,-4.690275700966926,-4.711031984289128,-4.703434609647209,-4.665319238139121,-4.678432397319739
92,920.0,-4.72456651756727,-4.695935846899026,-4.716685722814999,-4.709119706730072,-4.6710696602374755,-4.684176922217918
93,930.0,-4.730217057328309,-4.701625298437407,-4.722368202254034,-4.714833474591376,-4.676849184270576,-4.689950128095905
94,940.0,-4.735896147782392,-4.7073437814117085,-4.728079133295873,-4.720575622818375,-4.68265752551671,-4.695751725288638
95,950.0,-4.741603506132635,-4.713091020378142,-4.733818232699588,-4.726345867067418,-4.688494406145842,-4.701581430365846
96,960.0,-4.7473388573755475,-4.71886674728651,-4.739585223119507,-4.732143928883345,-4.694359555633828,-4.70743896626403
97,970.0,-4.753101930065972,-4.724670708042961,-4.745379832932151,-4.737969535347708,-4.700252706302995,-4.713324061373508
98,980.0,-4.758892461054397,-4.730502646266435,-4.75120179625203,-4.743822419171962,-4.706173598351116,-4.719236449230562
99,990.0,-4.764710190211859,-4.736362311358602,-4.757050852272275,-4.749702318414177,-4.7121219783353325,-4.725175869619406
100,1000.0,,,,,,
