,temperature,B2--CsCl a=2.7455,L1_0--AuCu a=2.5706,oqmd-1219805 a=4.0578
0,0.0,0.0,0.0,0.0
1,10.0,0.3065689626676505,-0.01610563557964733,0.07656077097189617
2,20.0,1.205957940422428,0.006632938871950878,0.3545891363011281
3,30.0,2.472809132779529,0.35643617818292417,0.9873689275196512
4,40.0,3.9060734134384894,1.3494862685919382,2.0992269355713984
5,50.0,5.566981306638793,2.9419322333424502,3.6247655086506425
6,60.0,7.202999961124823,4.872649204395355,5.387094209793838
7,70.0,9.161568570879156,6.896883771370446,7.217168275882676
8,80.0,10.087285953710722,8.852783294244785,8.99715389400012
9,90.0,12.43283025872266,10.653092845306992,10.657073806416143
10,100.0,12.722257537528664,12.266937432212211,12.165497267772754
11,110.0,13.427145337394037,13.685818035963207,13.513334049673542
12,120.0,8.876919219538458,14.925608250914548,14.707590174390994
13,130.0,4.98820605434748,16.001273320763275,15.759469200158842
14,140.0,11.270861783200749,16.936250250138027,16.683597400544045
15,150.0,11.4595315458058,17.74755646809877,17.49509202945784
16,160.0,16.616850989035765,18.452768843123934,18.209205490739176
17,170.0,14.153630190191121,19.069653349825554,18.839034560481124
18,180.0,10.81312602367474,19.60648390398229,19.394606631067045
19,190.0,17.62742211755445,20.079825050090477,19.887957475096208
20,200.0,18.027677638383583,20.497775999750683,20.326346682665548
21,210.0,19.396167491452303,20.865219075266076,20.717564682015194
22,220.0,15.467249275490799,21.194659556896163,21.067843667991777
23,230.0,18.69110001700782,21.483972819502643,21.383013995547348
24,240.0,13.606909899341598,21.74616058011554,21.666516810650382
25,250.0,15.930633557133637,21.9791920343163,21.9237847645092
26,260.0,26.005569398524734,22.191733483453138,22.15724796044079
27,270.0,11.018858016497056,22.377540332766028,22.369225609713567
28,280.0,18.068653568078155,22.55384908507945,22.564281961038244
29,290.0,22.631506333198,22.707640989724023,22.741130291197948
30,300.0,2.9436449881958016,22.84983275789481,22.905753627004362
31,310.0,37.125272147019714,22.981091265779835,23.05606820162144
32,320.0,8.24650401862478,23.0994594636859,23.195795593377262
33,330.0,24.115895430642162,23.205772287106466,23.325390962183086
34,340.0,17.338644177066243,23.310467668159706,23.44465285379315
35,350.0,21.310972158596844,23.40074977126862,23.55817318518442
36,360.0,-2.6805787952273517,23.48440788272025,23.6619242773075
37,370.0,37.418390882008545,23.566646840174208,23.761089166064387
38,380.0,24.924158817450294,23.63542712493219,23.851876079566516
39,390.0,37.50844553587612,23.707211796746243,23.939109039064892
40,400.0,-34.68071664866052,23.769937128957565,24.02108803088069
41,410.0,46.06208848259518,23.827430218381462,24.098472303976706
42,420.0,43.70713913137246,23.883542814160766,24.17152933538696
43,430.0,-6.306176849576305,23.936622655466373,24.241384789157124
44,440.0,29.36024755272561,23.979295622423,24.30730206412203
45,450.0,10.146943107846026,24.030528309901463,24.36976302223457
46,460.0,24.867866123751348,24.07220863746895,24.431026622020966
47,470.0,20.77610668771702,24.108845761359575,24.4869888701154
48,480.0,17.145714202154412,24.151838141139397,24.54393472869716
49,490.0,19.258213690227134,24.185506928913647,24.59603337332206
50,500.0,26.394055033753045,24.216371673976262,24.646145501490963
51,510.0,13.840807718270518,24.25088580953668,24.69911238947085
52,520.0,16.123847119225623,24.282842160765863,24.74109872698077
53,530.0,20.5030381416838,24.30908167590775,24.790678976596514
54,540.0,22.95419954391601,24.336036449544178,24.83231597698264
55,550.0,18.854898014383796,24.36541910549031,24.878789702441807
56,560.0,17.468319751072293,24.389877406194042,24.91765972360101
57,570.0,19.03477806598175,24.40873677413488,24.958554875626138
58,580.0,30.091859720325917,24.43601007994613,25.001293220724772
59,590.0,8.892682379154612,24.45552174582669,25.034285568057037
60,600.0,16.231773273250088,24.487789188172723,25.075092356281004
61,610.0,25.418605895483655,24.487244263255796,25.114635626187937
62,620.0,61.46153258456245,24.516633852867464,25.147709638268264
63,630.0,-26.716435865965863,24.53629008814263,25.18130969913008
64,640.0,24.41442427736655,24.54880008022044,25.218701085770316
65,650.0,17.194603809409525,24.57410940096338,25.252739918051997
66,660.0,19.15947134248194,24.582817298813307,25.289011481430517
67,670.0,20.29400046563585,24.600181322665645,25.31410847305115
68,680.0,29.495511917983666,24.6205272918009,25.354969135028202
69,690.0,21.769495950567922,24.62998715652451,25.383789162760298
70,700.0,-18.512596421739524,24.648030625363827,25.417080616414136
71,710.0,58.019723024645536,24.657708778933156,25.441610277995068
72,720.0,9.63397613451191,24.672255836204652,25.48516449048911
73,730.0,18.959496427967313,24.690343812335566,25.51015099552255
74,740.0,26.1049958813189,24.69969742855974,25.535184597150284
75,750.0,14.453414171971387,24.712895398624223,25.577893258751004
76,760.0,2.932049171784559,24.72322679451039,25.599158979678997
77,770.0,31.370192947353345,24.73500983277991,25.629388361388
78,780.0,36.762061598983834,24.75064186044848,25.661110216574635
79,790.0,-4.024110219524165,24.758149292661408,25.693473932560508
80,800.0,28.121405025083103,24.771069857656084,25.72666008450321
81,810.0,30.359245566690785,24.779019233123435,25.74658167112965
82,820.0,4.0515450965014645,24.797809642734364,25.781566075650534
83,830.0,32.449358910532624,24.796763755275084,25.81740464355404
84,840.0,12.546302469852645,24.817937275278688,25.836800163018697
85,850.0,19.214078561081774,24.82191782824019,25.875867460184356
86,860.0,22.324785699574328,24.83413455539501,25.893078298480585
87,870.0,25.26253332846942,24.840143032411962,25.94673059481462
88,880.0,4.01909836869904,24.8552378252991,25.949709212424526
89,890.0,33.47375333395236,24.864036059408484,25.99624951549551
90,900.0,14.523412978237456,24.87074807628844,26.029818561284888
91,910.0,31.983243071607607,24.8781190792582,26.047005162870803
92,920.0,9.355657994722185,24.895660639166717,26.09528563690354
93,930.0,29.939524617749438,24.904706032499423,26.10907402713639
94,940.0,9.398128336239056,24.90219472440286,26.145652973680043
95,950.0,10.74475620651122,24.9211473376992,26.197452441898253
96,960.0,23.589580897298937,24.929728939274614,26.187142542562913
97,970.0,23.87362674907246,24.934809437753596,26.26325947034551
98,980.0,-5.6545066508480755,24.945932507169275,26.275349105038828
99,990.0,51.55132726530466,24.956716744498806,26.302059987381238
100,1000.0,,,
