,temperature,L1_2--AuCu3 a=3.6216,oqmd-297717 a=3.6354,oqmd-320326 a=5.1023
0,0.0,0.0,0.0,0.0
1,10.0,-1.8084445362459564e-07,-1.9167255317614875e-07,4.801160339122657e-07
2,20.0,-6.296137848185903e-07,-8.18209592739012e-07,1.6930284875893058e-06
3,30.0,-1.3122585425171353e-06,-1.6975895144924344e-06,3.842888172327791e-06
4,40.0,-1.9893763996682264e-06,-2.4572952567500624e-06,6.7791613006306584e-06
5,50.0,-2.4447823839372593e-06,-2.6325061497945766e-06,1.0172555733480391e-05
6,60.0,-2.626870635018776e-06,-1.6901246324639395e-06,1.3700631133664435e-05
7,70.0,-2.5598145961600215e-06,-6.989447578184732e-06,1.7129210276262733e-05
8,80.0,-2.317201718244192e-06,-2.5887629877084264e-06,2.031746614258303e-05
9,90.0,-1.984887799752629e-06,6.142646054409103e-06,2.3196915605493814e-05
10,100.0,-1.6240586885620092e-06,5.030358282013133e-07,2.5748195548974167e-05
11,110.0,-1.249048653424435e-06,-1.1071033070758903e-06,2.7981269799731698e-05
12,120.0,-8.815291069813366e-07,1.370259431121459e-06,2.992137871696797e-05
13,130.0,-5.43968974444743e-07,2.076975785065403e-06,3.1599933609117966e-05
14,140.0,-2.211338682253159e-07,2.710065084741295e-06,3.304941856739645e-05
15,150.0,7.495493246212699e-08,3.2217086187174082e-06,3.430068453333895e-05
16,160.0,3.4584402566665455e-07,3.7023752079777855e-06,3.538144282832189e-05
17,170.0,5.952012249610208e-07,4.088504870325014e-06,3.6316171034169164e-05
18,180.0,8.194931764413011e-07,4.4890848074103845e-06,3.71260891014009e-05
19,190.0,1.0293996705552525e-06,4.860917877180504e-06,3.7828927144648636e-05
20,200.0,1.2250840429078642e-06,5.152299064587645e-06,3.843981305197151e-05
21,210.0,1.4040060623076758e-06,5.44993251756629e-06,3.897204917949752e-05
22,220.0,1.5717344122849898e-06,5.712856596149965e-06,3.943631097454389e-05
23,230.0,1.729477330585433e-06,5.94291711610146e-06,3.984161333064613e-05
24,240.0,1.874858738278726e-06,6.177021895506043e-06,4.0195515480481404e-05
25,250.0,2.0126346526825514e-06,6.385496854730914e-06,4.05054462075877e-05
26,260.0,2.1482317358817165e-06,6.5783760014440274e-06,4.077658366041294e-05
27,270.0,2.2736651166278043e-06,6.75949991534154e-06,4.1013416515034636e-05
28,280.0,2.390379438405342e-06,6.929838892204579e-06,4.1220996567840574e-05
29,290.0,2.5070378216060014e-06,7.090833221160838e-06,4.140228676624808e-05
30,300.0,2.619115685316969e-06,7.236542635018448e-06,4.155951073593556e-05
31,310.0,2.7199314863453066e-06,7.378274843720758e-06,4.1696110700420756e-05
32,320.0,2.8244783383723534e-06,7.515196139903645e-06,4.181472507300142e-05
33,330.0,2.9276381880990683e-06,7.641685443468205e-06,4.191623456963951e-05
34,340.0,3.02344684693022e-06,7.762333074358807e-06,4.200356489713476e-05
35,350.0,3.120935602158158e-06,7.875074652243031e-06,4.2077589249617555e-05
36,360.0,3.214249405770402e-06,7.987847203981936e-06,4.21389120985176e-05
37,370.0,3.3049785359300293e-06,8.096841965921527e-06,4.218994949270323e-05
38,380.0,3.3957544969031174e-06,8.200813616587324e-06,4.223114847776971e-05
39,390.0,3.486548642834481e-06,8.302279916282215e-06,4.226310485796032e-05
40,400.0,3.5736613111562832e-06,8.398964375970416e-06,4.228711843768427e-05
41,410.0,3.6585449589984524e-06,8.488642849202006e-06,4.23038137812294e-05
42,420.0,3.7473759711549677e-06,8.579531540432651e-06,4.231342439348062e-05
43,430.0,3.833732485433534e-06,8.670919224492434e-06,4.2317140219638175e-05
44,440.0,3.919103181667899e-06,8.756926067448595e-06,4.2314806519606995e-05
45,450.0,4.003775568261347e-06,8.839638774869131e-06,4.230704093927275e-05
46,460.0,4.087741090324389e-06,8.921754893952637e-06,4.2294878195366015e-05
47,470.0,4.174583888119509e-06,9.004698740003172e-06,4.227791929519594e-05
48,480.0,4.261379111843308e-06,9.083653022657107e-06,4.2256243137173274e-05
49,490.0,4.341417909723959e-06,9.160209954019712e-06,4.2230804204416474e-05
50,500.0,4.4238735800648645e-06,9.238683092002684e-06,4.220214588320436e-05
51,510.0,4.512076260647467e-06,9.31389316874855e-06,4.2170009591740506e-05
