,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5197,A3--Mg--hcp a=2.5187,oqmd-1214784 a=8.7679,oqmd-1214873 a=6.1277
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.007473937065929295,0.005921823539595894,0.007668371218553984,0.037319447952722504,0.020121968043520976
2,20.0,0.06424286112123942,0.05315535337642089,0.0518270425555817,0.28191928587909354,0.18547049982923672
3,30.0,0.23457170012539347,0.2039654663401554,0.19229093438026393,0.7974719533220765,0.5990550772328984
4,40.0,0.591306516522916,0.5334965686858497,0.5025746599212713,1.556321412060106,1.2666494877606669
5,50.0,1.168520057934074,1.0783263681226904,1.0207925821275934,2.5105828462296285,2.141779308110807
6,60.0,1.952511296883428,1.8269464469888246,1.7380961234765764,3.6088457155081235,3.169665721636395
7,70.0,2.9043294535188657,2.742494349298208,2.620316256763499,4.805275450141016,4.302910756674666
8,80.0,3.9791508768591095,3.7819009727323336,3.6265504342054475,6.062770836299458,5.50381990333914
9,90.0,5.136155715907696,4.905562924273985,4.718650052572772,7.352752438201755,6.743409513254176
10,100.0,6.342026163911481,6.0808406928331715,5.864788824965182,8.653865927857712,7.999877956635166
11,110.0,7.571234945901794,7.282467102195709,7.040040367385144,9.950546748586497,9.257152709901359
12,120.0,8.805031664034347,8.49167578461396,8.22567509474801,11.231733223772498,10.50363601708526
13,130.0,10.030086831278261,9.694962450069227,9.408051473089094,12.489794212316612,11.73116567009372
14,140.0,11.237209039355722,10.882883842592648,10.577502833920898,13.719669236022018,12.93417830331526
15,150.0,12.420276644595587,12.04904072234386,11.727374676368873,14.91819671079491,14.109050941806204
16,160.0,13.57540253212363,13.189272058814932,12.853249951994163,16.083599248367854,15.253592179447644
17,170.0,14.700303654465008,14.301039793007577,13.952350085457766,17.21509513030229,16.36665454689923
18,180.0,15.793834888549291,15.382969297110545,15.02308275583891,18.312608374758327,17.44784244599668
19,190.0,16.85564870368809,16.434510716814046,16.06470545098729,19.37655432696677,18.497293978999355
20,200.0,17.88594865691005,17.45569151233956,17.07707747277372,20.40768228204213,19.515519108532487
21,210.0,18.885311811089412,18.446936663085157,18.060478260185317,21.406960740685253,20.503280323950733
22,220.0,19.854561344964317,19.408938587407043,19.01547488414696,22.375494304865562,21.461505151531714
23,230.0,20.794675540603528,20.342563388632538,19.94282576468826,23.314463934220086,22.391222398535643
24,240.0,21.706723071764994,21.248783565869523,20.843410974867016,24.225084384510748,23.29351602121817
25,250.0,22.591817286281994,22.12862997751264,21.718182022444847,25.108574245023814,24.169492042958478
26,260.0,23.45108419848103,22.983157801696716,22.56812588864981,25.96613518854731,25.020255112725454
27,270.0,24.28564037328876,23.81342266882783,23.394239497992714,26.7989379378329,25.846892168474675
28,280.0,25.096577941482987,24.62046418251716,24.19751181665814,27.608113111350345,26.650461323060085
29,290.0,25.88495474807205,25.40529480128997,24.978911525693977,28.394745597264468,27.431984576226718
30,300.0,26.651788185569885,26.168892602250708,25.73937876229691,29.15987146268251,28.192443317263162
31,310.0,27.398051660987456,26.912196846624322,26.47981982243631,29.904476668880985,28.93277585078354
32,320.0,28.124672932595878,27.636105557341274,27.201104010780448,30.629497057337616,29.653876377004458
33,330.0,28.832533760903765,28.341474530478084,27.904062038481484,31.33581921444572,30.35659500548785
34,340.0,29.522470469738046,29.029117357122754,28.58948552715848,32.024281928179235,31.041738491048775
35,350.0,30.195275123825585,29.699806145642313,29.25812729352307,32.69567802778778,31.71007146209419
36,360.0,30.851697109831953,30.354272717620663,29.91070217486766,33.35075645499388,32.36231797238001
37,370.0,31.49244496689816,30.993210112014754,30.547888219071275,33.99022445754446,32.99916325238918
38,380.0,32.11818835604389,31.617274277305988,31.170328109750383,34.614749827272206,33.62125557020437
39,390.0,32.72956008943148,32.22708586475637,31.77863073206746,35.22496312787687,34.229208136866234
40,400.0,33.32715816390414,32.82323206051384,32.373372810670816,35.82145987463941,34.82360100984754
41,410.0,33.91154776024431,33.40626841255677,32.95510057043678,36.404802640767215,35.40498296219855
42,420.0,34.483263182124226,33.97672062185336,33.52433138504721,36.97552307417975,35.97387329518818
43,430.0,35.042809717820425,34.535086277040755,34.08155538904596,37.53412381521584,36.53076357991026
44,440.0,35.59066541450693,35.08183651920921,34.62723703689553,38.08108031049825,37.0761193188979
45,450.0,36.12728275960496,35.61741762865611,35.16181659838341,38.61684252165933,37.61038152290543
46,460.0,36.653090267203645,36.1422525293732,35.6857115839469,39.141836529996404,38.13396820097517
47,470.0,37.168493969919055,36.65674220978835,36.199318096708005,39.656466039800506,38.64727576401872
48,480.0,37.67387881827467,37.161267060256385,36.703012110127965,40.161113784181126,39.15068034363157
49,490.0,38.169609990739914,37.6561881291407,37.1971506719421,40.6561428379254,39.644539028877865
50,500.0,38.6560341184184,38.14184830030484,37.68207303602792,41.14189784228279,40.129191024433936
51,510.0,39.13348042861291,38.618573395379045,38.15810172470068,41.618706146785975,40.604958733903636
52,520.0,39.60226181186906,39.08667320451835,38.62554352439711,42.08687887320099,41.072148772299364
53,530.0,40.0626758171122,39.54644244962101,39.084690418009075,42.546711906655524,41.53105291181222
54,540.0,40.51500557936208,39.99816168391916,39.53582045726805,42.9984868188071,41.98194896491627
55,550.0,40.9595206845092,40.44209813191502,39.97919857862683,43.44247172773049,42.42510160880442
56,560.0,41.39647797542002,40.87850647347902,40.41507736609258,43.87892209894856,42.860763155007184
57,570.0,41.82612230336395,41.30762957581761,40.84369776430044,44.30808149180989,43.28917426785846
58,580.0,42.24868722869232,41.72969917678862,41.26528974509554,44.730182255122564,43.71056463531356
59,590.0,42.66439567428737,42.14493652297827,41.68007293066221,45.14544617574671,44.12515359541196
60,600.0,43.07346053523564,42.55355296562208,42.0882571761643,45.55408508354594,44.53315072149115
61,610.0,43.47608524784451,42.955750517352335,42.4900431145994,45.956301415903155,44.934756369039015
62,620.0,43.87246432094486,43.351722372535036,42.88562266651958,46.35228874474877,45.33016218691699
63,630.0,44.262783832229616,43.74165339377528,43.27517951702388,46.74223226884068,45.719551595456636
64,640.0,44.64722189214136,44.12572056699428,43.65888956226006,47.12630927383858,46.10310023379537
65,650.0,45.02594907766819,44.50409342727229,44.0369213276376,47.50468956251241,46.48097637861959
66,660.0,45.3991288382037,44.87693445761292,44.409436359635905,47.877535857242556,46.853341336347505
67,670.0,45.76691787551999,45.24439946245031,44.77658959311034,48.2450041768375,47.220349810623205
68,680.0,46.12946649963575,45.60663791774061,45.13852969574619,48.607244189485264,47.58215024685557
69,690.0,46.48691896239582,45.96379329926807,45.49539939129185,48.964399543571595,47.93888515541882
70,700.0,46.83941377025294,46.31600339069992,45.8473357629972,49.31660817791256,48.29069141499494
71,710.0,47.187083977758874,46.66340057276513,46.19447053863557,49.66400261288607,48.637700557438016
72,720.0,47.53005746314353,47.0061120949236,46.536930358381674,50.00671022377065,48.98003903543774
73,730.0,47.86845718716464,47.34426033066809,46.87483702667432,50.344853497558184,49.31782847416399
74,740.0,48.20240143643823,47.67796301763666,47.20830774920112,50.67855027436499,49.65118590797396
75,750.0,48.532004052300316,48.00733348352176,47.53745535595169,51.00791397451236,49.98022400320423
76,760.0,48.857374646186976,48.33248085876445,47.862388511324475,51.33305381224311,50.305051267979
77,770.0,49.17861880242368,48.65351027690691,48.18321191209364,51.6540749969899,50.625772249899654
78,780.0,49.49583826931666,48.970523063433006,48.500026474085644,51.97107892301553,50.942487722420324
79,790.0,49.80913113925134,49.28361691384589,48.812929508266194,52.284163348215316,51.255294860659184
80,800.0,50.11859201864281,49.59288606169942,49.12201488696961,52.59342256278508,51.56428740731818
81,810.0,50.42431218825518,49.89842143723407,49.42737320084669,52.89894754842227,51.86955582937858
82,820.0,50.72637975464457,50.20031081722296,49.72909190719296,53.20082612868397,52.171187466138804
83,830.0,51.02487979320757,50.498638966584,50.0272554701584,53.49914311105077,52.46926666916232
84,840.0,51.31989448345608,50.79348777229858,50.32194549335424,53.79398042125273,52.76387493464706
85,850.0,51.61150323692404,51.08493637011258,50.61324084538311,54.08541723032585,53.055091028682234
86,860.0,51.89978281822802,51.37306126444661,50.9012177786468,54.373530074864526,53.34299110584552
