,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.024407877636972806,0.018148227155652695,0.02738684506735664,0.03138066031359471,0.03261171160303027,0.041159694446866624
2,20.0,0.2018781407239701,0.1706646362388345,0.22391979188692707,0.24642565723875348,0.27198604891574724,0.3775302801446188
3,30.0,0.7691710025476464,0.752195329647179,0.8366788557609267,0.8975034600193982,1.002933442652038,1.2221672021179035
4,40.0,1.886678765176048,1.958947820190033,2.0119762108643537,2.1213276009452726,2.323124536686211,2.540952964290364
5,50.0,3.4704843175473994,3.645476070742145,3.6426901860497796,3.7929474430905943,4.0621288477540505,4.211593134270157
6,60.0,5.314503344626727,5.552962163963258,5.514055239865215,5.689918334398145,5.9882903962214575,6.061911849328162
7,70.0,7.227611926286215,7.483156737437593,7.437283808002496,7.624807981054091,7.922999080697023,7.936253790611067
8,80.0,9.078611347243791,9.319657733492932,9.286563573216236,9.475528957015133,9.75644260203595,9.72770857758892
9,90.0,10.79382329999467,11.004512163309023,10.99300504987535,11.176711786826756,11.432872915415672,11.377027136633753
10,100.0,12.341210173276213,12.516984471153982,12.52791615370625,12.702698482570513,12.93222084352867,12.85978126804326
11,110.0,13.71465396467363,13.857089297711411,13.887336100568639,14.051126743809055,14.255493194475973,14.173539774127597
12,120.0,14.92229043057867,15.03541852212641,15.08076825741215,15.232823616830647,15.414630270451982,15.32773448715598
13,130.0,15.978999096916612,16.067640877202454,16.123623559810284,16.26405118124049,16.426361232459207,16.337231191842324
14,140.0,16.901956830832553,16.97124196910011,17.033650251666195,17.162773305389813,17.308569139192166,17.21910106375362
15,150.0,17.708241439327928,17.76204535567124,17.82796777944931,17.946566183386107,18.078426826203966,17.989449424634806
16,160.0,18.4136929878103,18.455711993590796,18.522453552233014,18.631215212850915,18.751547726117426,18.663623460030813
17,170.0,19.032406206412144,19.0653830332878,19.13118757614841,19.230904996617372,19.341682365390767,19.25509825551206
18,180.0,19.576653961176874,19.60309059425903,19.666418270707386,19.757926748651112,19.860717064455283,19.775386974877833
19,190.0,20.056989312010533,20.078666561152872,20.1385666118976,20.222391002483906,20.318811575108377,20.234649719754955
20,200.0,20.48240175482893,20.500790374896212,20.556559573469205,20.633566855302636,20.724600178393377,20.641587010293865
21,210.0,20.860523100863197,20.876777152933826,20.927824788108587,20.9985938429788,21.08537911864443,21.003110409326812
22,220.0,21.19785222514794,21.212797413046545,21.259084858017168,21.324050846800446,21.40735569194175,21.325777883258578
23,230.0,21.499821878780647,21.514492728636412,21.555472022246256,21.615144326930626,21.69575078839497,21.614531492610297
24,240.0,21.771126384066502,21.785896074368786,21.821509612024247,21.87647943347624,21.95500525933616,21.874023505512497
25,250.0,22.015740660540594,22.031119233487857,22.061527469036815,22.111945652253596,22.188898546262724,22.107837904610907
26,260.0,22.2369880990351,22.253289044140423,22.2783505733596,22.324754150692353,22.40063256569117,22.319331282792593
27,270.0,22.43775232857033,22.455507751414164,22.475110549692403,22.517777467647367,22.592965871966424,22.511216325076056
28,280.0,22.62059538387211,22.640004307175175,22.65418213758426,22.693343260839228,22.768203058015615,22.68587158047999
29,290.0,22.787471266245102,22.80864601980993,22.817687799187883,22.853507583851176,22.928450479011286,22.845132462607825
30,300.0,22.940394449646842,22.963383500082184,22.967218367849867,23.000155060512398,23.075339272746014,22.991213370401393
31,310.0,23.08079053111434,23.10643940179215,23.104669752869906,23.134768347906828,23.21045742223828,23.12511189610774
32,320.0,23.210188992861802,23.237695714997333,23.231133980978434,23.25859162770127,23.3351183988437,23.248384152879556
33,330.0,23.329579426196915,23.359787415058005,23.34793015620592,23.37277028047346,23.450338753863136,23.36223636160147
34,340.0,23.440234737610396,23.472935044408416,23.455861460222266,23.478467534398025,23.55727646796428,23.467524416826027
35,350.0,23.54285171057079,23.57809267624978,23.556194669617145,23.576598280245108,23.656678128075935,23.565249428380987
36,360.0,23.63843474654886,23.676813777299692,23.649371605776988,23.667509807323547,23.749375035628518,23.656035243867315
37,370.0,23.727532078983728,23.768522582872603,23.73630999695395,23.7526256214791,23.835943806141607,23.740672885030822
38,380.0,23.810824472118185,23.855107131296982,23.817437508375654,23.831817770642346,23.917162380759866,23.819680575416793
