,temperature,L1_2--AuCu3 a=3.6216,oqmd-297717 a=3.6354,oqmd-320326 a=5.1023
0,0.0,0.0,0.0,0.0
1,10.0,-0.004237395891858549,0.004692671739205584,0.09629909515854153
2,20.0,0.07739531633845322,0.13523551574712284,0.46875878176075025
3,30.0,0.5463475266425923,0.7040527591397696,1.248003821022724
4,40.0,1.655503552382096,1.928053777652332,2.4993805584381508
5,50.0,3.316138934814782,3.645881142466549,4.134193934724268
6,60.0,5.269828658626681,5.600419371149344,5.971153020587528
7,70.0,7.284612240657929,7.448853896314089,7.8451159567025295
8,80.0,9.214477194503566,10.058357362761683,9.644308861221392
9,90.0,10.981097417671903,10.844896227857719,11.30718758854627
10,100.0,12.55486785412285,13.009807344563843,12.808116854565899
11,110.0,13.939793598272187,14.112620093073584,14.143328947902896
12,120.0,15.14242470325366,15.362690110669423,15.321222113790775
13,130.0,16.18808721667991,16.399780124903604,16.355938065062364
14,140.0,17.093609190923598,17.280777569795088,17.26363133978365
15,150.0,17.878742685176086,18.059592116901033,18.060260605728132
16,160.0,18.561675976856115,18.728132452657047,18.76053982990683
17,170.0,19.156687389177677,19.318396310417935,19.377851539817257
18,180.0,19.6760784132388,19.8279902007657,19.923912807052297
19,190.0,20.13486013823986,20.276265994232038,20.40790573032012
20,200.0,20.535644869579997,20.680091277580814,20.839014293450642
21,210.0,20.89258348175723,21.025863355882944,21.224986269861937
22,220.0,21.207531765375393,21.336197193380595,21.570516708038177
23,230.0,21.489873916711353,21.616939918369084,21.882102990239613
24,240.0,21.73857531712968,21.864702409829732,22.162594366646534
25,250.0,21.966938742229743,22.08722718500701,22.41991427355262
26,260.0,22.168747486271734,22.28790588010376,22.650321896570965
27,270.0,22.350791122323983,22.469411488403022,22.86443620823553
28,280.0,22.51569499471446,22.63318689992739,23.05902216995563
29,290.0,22.669097691947684,22.78252751783005,23.23835982753086
30,300.0,22.802273529715006,22.915856084116808,23.401064023820663
31,310.0,22.925990339163835,23.04433578942904,23.556510751530432
32,320.0,23.045340132820073,23.15374447227601,23.697204273229175
33,330.0,23.145822948536583,23.260955074490294,23.828126783785848
34,340.0,23.242868830280248,23.35338216933198,23.953925660578108
35,350.0,23.333114417525355,23.444049241465784,24.06611941069023
36,360.0,23.41135941026947,23.525752035868255,24.174139170461167
37,370.0,23.489928894127804,23.60223304469149,24.277111793110485
38,380.0,23.55832039441555,23.671000732156102,24.370311751883197
39,390.0,23.62621880932691,23.737953201092164,24.461713055577107
40,400.0,23.68152095769504,23.796781871473403,24.546435360327653
41,410.0,23.741359515994873,23.852561576938136,24.627569050098607
42,420.0,23.794986086420487,23.909400063077726,24.702446270945295
43,430.0,23.842052673675962,23.95761160817577,24.778015766066677
44,440.0,23.88980622886352,24.00330109585451,24.84358206830736
45,450.0,23.931052446521775,24.047235682247234,24.91259117369791
46,460.0,23.973621189317722,24.089741021518527,24.975548639642764
47,470.0,24.01333087834254,24.12993255321592,25.03553494914176
48,480.0,24.047488625486416,24.162805312637733,25.09006611701598
49,490.0,24.0749400290431,24.199959420624864,25.150701521200066
50,500.0,24.11778981242871,24.234073631594033,25.201526583325432
51,510.0,24.144552328451105,24.262420391175382,25.254854956183163
52,520.0,24.171872226627016,24.294436047568166,25.302115382815337
53,530.0,24.200168601189862,24.32141292499812,25.35438897976909
54,540.0,24.23132978332164,24.352253846748436,25.391379194513718
55,550.0,24.24701924296226,24.372053606477124,25.44337802199794
56,560.0,24.275399328265337,24.39724564905779,25.484369423792394
57,570.0,24.295957436845786,24.42686428333702,25.5294326805277
58,580.0,24.32266988398797,24.441967981165455,25.565930039200317
59,590.0,24.342811808279844,24.467126912667208,25.604044893326712
60,600.0,24.358600179268052,24.489102420661364,25.645738387504686
61,610.0,24.37608905679367,24.504215457825314,25.676626820628197
62,620.0,24.40008103744826,24.528437234807072,25.720454162488153
63,630.0,24.417868606395604,24.541069402573864,25.753793312911824
64,640.0,24.43181866839277,24.563822827368394,25.779782639151826
65,650.0,24.449449865080247,24.581187525622536,25.827629371822177
66,660.0,24.461332330612855,24.594950087141374,25.84692219322795
67,670.0,24.484722327097003,24.61564130677175,25.885131999832797
68,680.0,24.4986986025208,24.62551952251297,25.91242096915307
69,690.0,24.523215690780894,24.642183382964884,25.94410597352261
70,700.0,24.510665933976355,24.660599366690935,25.97466241499573
71,710.0,24.535568078440498,24.668673672139004,25.99644091504393
72,720.0,24.55983693085825,24.690242694748687,26.028381035065227
73,730.0,24.561608634503166,24.69793622637983,26.067513519485104
74,740.0,24.576255379561758,24.714332238731366,26.08145166517376
75,750.0,24.595279957392655,24.72311661654935,26.10357853231841
76,760.0,24.601876429944088,24.744226817424686,26.137231628912875
77,770.0,24.6168016261687,24.746102504239918,26.165502174728402
78,780.0,24.626556699984658,24.766815082697544,26.1779777454645
79,790.0,24.645089948284838,24.775896305376868,26.216883558538775
80,800.0,24.64953688357732,24.785530036810176,26.23454466825274
81,810.0,24.666981359844684,24.803791898367415,26.254089800009382
82,820.0,24.670416308011312,24.80616935932563,26.28187188080472
83,830.0,24.685096548374997,24.821049997306687,26.291604462929822
84,840.0,24.705927391944083,24.835476415160734,26.33006370426684
85,850.0,24.706615962086452,24.84225546867817,26.334460686490292
86,860.0,24.720310623811738,24.857131531725923,26.391566462407702
87,870.0,24.738496698301237,24.862550308703067,26.373500514396724
88,880.0,24.733996518488794,24.8767793751598,26.39151343303001
89,890.0,24.756910376334567,24.88815667883407,26.445342713717753
90,900.0,24.768255503677935,24.894331961586538,26.447949281678877
91,910.0,24.779326570371,24.91030213589921,26.445385233308567
92,920.0,24.78105022179145,24.918559843458052,26.49253304016046
93,930.0,24.811401299887883,24.92536695559202,26.51124469162675
94,940.0,24.795977499377745,24.940440583083312,26.50475787314753
95,950.0,24.834615643812125,24.944299980627875,26.568632277587504
96,960.0,24.828220659998227,24.959737827495125,26.517909314446836
97,970.0,24.848472907660632,24.971782149220243,26.57582637875259
98,980.0,24.864269957243287,24.975969292445935,26.635930055880337
99,990.0,24.858577199941443,24.99097207212582,26.58432699523853
100,1000.0,,,
