calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c83ec898-4803-45de-aeb6-9afd570e6df8,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,A15--Cr3Si,A15--Cr3Si,4.377557192139752,4.377557192139752,4.377557192139752,90.0,90.0,90.0,1e-08,negative,865.688,331.153,331.153,0.000,-0.000,0.000,331.153,865.688,331.153,0.000,-0.000,0.000,331.153,331.153,865.688,0.000,-0.000,0.000,0.000,-0.000,0.000,209.424,0.000,0.000,0.000,-0.000,0.000,0.000,209.424,0.000,0.000,-0.000,0.000,0.000,-0.000,209.424
c83ec898-4803-45de-aeb6-9afd570e6df8,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,A15--Cr3Si,A15--Cr3Si,4.377557192139752,4.377557192139752,4.377557192139752,90.0,90.0,90.0,1e-08,positive,865.688,331.153,331.153,0.000,0.000,-0.000,331.153,865.688,331.153,-0.000,0.000,-0.000,331.153,331.153,865.688,-0.000,0.000,-0.000,-0.000,0.000,-0.000,209.424,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,209.424,-0.000,-0.000,0.000,-0.000,-0.000,0.000,209.424
8a3e441c-244d-4528-9da3-03d12bab83d5,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,A15--Cr3Si,A15--Cr3Si,4.377557192139752,4.377557192139752,4.377557192139752,90.0,90.0,90.0,1e-07,negative,889.447,319.274,319.274,0.000,0.000,0.000,319.274,889.447,319.274,0.000,0.000,0.000,319.274,319.274,889.447,0.000,0.000,0.000,-0.000,-0.000,-0.000,209.424,0.000,0.000,-0.000,-0.000,-0.000,0.000,209.424,0.000,-0.000,-0.000,-0.000,0.000,-0.000,209.424
8a3e441c-244d-4528-9da3-03d12bab83d5,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,A15--Cr3Si,A15--Cr3Si,4.377557192139752,4.377557192139752,4.377557192139752,90.0,90.0,90.0,1e-07,positive,889.447,319.274,319.274,-0.000,-0.000,-0.000,319.274,889.447,319.274,-0.000,0.000,-0.000,319.274,319.274,889.447,-0.000,-0.000,-0.000,0.000,0.000,0.000,209.424,0.000,-0.000,0.000,0.000,0.000,-0.000,209.424,-0.000,0.000,0.000,0.000,-0.000,0.000,209.424
f66aec81-ff90-404f-aeb3-a5940df8de8f,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,A15--Cr3Si,A15--Cr3Si,4.377557192139752,4.377557192139752,4.377557192139752,90.0,90.0,90.0,1e-06,negative,889.448,319.274,319.274,0.000,-0.000,0.000,319.274,889.448,319.274,0.000,-0.000,0.000,319.274,319.274,889.448,0.000,-0.000,0.000,-0.000,-0.000,-0.000,209.424,-0.000,0.000,-0.000,-0.000,-0.000,0.000,209.424,0.000,-0.000,-0.000,-0.000,0.000,-0.000,209.424
f66aec81-ff90-404f-aeb3-a5940df8de8f,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,A15--Cr3Si,A15--Cr3Si,4.377557192139752,4.377557192139752,4.377557192139752,90.0,90.0,90.0,1e-06,positive,865.688,331.152,331.152,-0.000,0.000,-0.000,331.152,865.688,331.152,-0.000,0.000,-0.000,331.152,331.152,865.688,-0.000,-0.000,-0.000,0.000,0.000,0.000,209.424,0.000,-0.000,0.000,0.000,0.000,-0.000,209.424,-0.000,0.000,0.000,0.000,-0.000,0.000,209.424
e02055c1-e625-4692-97d9-a8ba0e5c0e2a,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,D0_3--BiF3,D0_3--BiF3,5.761460317617299,5.761460317617299,5.761460317617299,90.0,90.0,90.0,1e-08,negative,125.769,144.668,144.668,0.000,0.000,0.000,144.668,125.769,144.668,0.000,0.000,0.000,144.668,144.668,125.769,0.000,0.000,-0.000,0.000,0.000,0.000,116.010,0.000,-0.000,-0.000,0.000,0.000,0.000,116.010,-0.000,-0.000,0.000,0.000,0.000,0.000,116.010
e02055c1-e625-4692-97d9-a8ba0e5c0e2a,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,D0_3--BiF3,D0_3--BiF3,5.761460317617299,5.761460317617299,5.761460317617299,90.0,90.0,90.0,1e-08,positive,125.769,144.668,144.668,-0.000,-0.000,-0.000,144.668,125.769,144.668,-0.000,-0.000,0.000,144.668,144.668,125.769,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,116.010,-0.000,0.000,0.000,-0.000,-0.000,-0.000,116.010,0.000,0.000,-0.000,-0.000,-0.000,-0.000,116.010
efacd9b9-7e7e-4b83-9f2c-5572098cc9e9,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,D0_3--BiF3,D0_3--BiF3,5.761460317617299,5.761460317617299,5.761460317617299,90.0,90.0,90.0,1e-07,negative,125.769,144.668,144.668,0.000,0.000,0.000,144.668,125.769,144.668,0.000,0.000,0.000,144.668,144.668,125.769,0.000,0.000,-0.000,0.000,-0.000,-0.000,114.892,-0.000,-0.000,-0.000,0.000,-0.000,0.000,114.892,-0.000,-0.000,-0.000,0.000,0.000,0.000,114.892
efacd9b9-7e7e-4b83-9f2c-5572098cc9e9,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,D0_3--BiF3,D0_3--BiF3,5.761460317617299,5.761460317617299,5.761460317617299,90.0,90.0,90.0,1e-07,positive,125.769,144.668,144.668,-0.000,-0.000,-0.000,144.668,125.769,144.668,-0.000,-0.000,0.000,144.668,144.668,125.769,-0.000,-0.000,0.000,-0.000,0.000,0.000,114.892,0.000,-0.000,0.000,-0.000,0.000,-0.000,114.892,-0.000,0.000,0.000,-0.000,-0.000,-0.000,114.892
60f147aa-14b3-431e-bc7a-032c20e16d89,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,D0_3--BiF3,D0_3--BiF3,5.761460317617299,5.761460317617299,5.761460317617299,90.0,90.0,90.0,1e-06,negative,125.769,144.668,144.668,0.000,0.000,-0.000,144.668,125.769,144.668,0.000,0.000,0.000,144.668,144.668,125.769,0.000,0.000,0.000,0.000,-0.001,-0.000,114.892,0.000,0.000,-0.001,0.000,-0.000,0.000,114.892,0.000,-0.001,-0.000,0.000,0.000,0.000,114.892
60f147aa-14b3-431e-bc7a-032c20e16d89,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,D0_3--BiF3,D0_3--BiF3,5.761460317617299,5.761460317617299,5.761460317617299,90.0,90.0,90.0,1e-06,positive,125.769,144.668,144.668,-0.000,-0.000,0.000,144.668,125.769,144.668,-0.000,-0.000,-0.000,144.668,144.668,125.769,0.000,0.000,0.000,-0.000,0.001,0.000,114.892,-0.000,0.000,0.001,-0.000,0.000,-0.000,114.892,-0.000,0.001,0.000,-0.000,-0.000,-0.000,114.892
4e6fda22-033b-4b51-bde1-374ad4abea1e,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,L1_2--AuCu3,L1_2--AuCu3,3.6092472237987914,3.6092472237987914,3.6092472237987914,90.0,90.0,90.0,1e-08,negative,328.475,149.229,149.229,-0.000,-0.000,-0.000,149.229,328.475,149.229,0.000,0.000,0.000,149.229,149.229,328.475,0.000,0.000,-0.000,-0.000,-0.000,0.000,112.291,0.000,0.000,0.000,-0.000,0.000,0.000,112.291,-0.000,0.000,0.000,-0.000,0.000,-0.000,112.291
4e6fda22-033b-4b51-bde1-374ad4abea1e,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,L1_2--AuCu3,L1_2--AuCu3,3.6092472237987914,3.6092472237987914,3.6092472237987914,90.0,90.0,90.0,1e-08,positive,328.475,149.229,149.229,-0.000,0.000,0.000,149.229,328.475,149.229,-0.000,0.000,0.000,149.229,149.229,328.475,-0.000,-0.000,0.000,0.000,0.000,0.000,112.291,-0.000,0.000,0.000,0.000,0.000,-0.000,112.291,0.000,0.000,0.000,0.000,-0.000,-0.000,112.291
ad5ed343-aada-4118-b0b1-23af2eb5683b,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,L1_2--AuCu3,L1_2--AuCu3,3.6092472237987914,3.6092472237987914,3.6092472237987914,90.0,90.0,90.0,1e-07,negative,328.475,149.229,149.229,-0.000,-0.000,-0.000,149.229,328.475,149.229,0.000,-0.000,-0.000,149.229,149.229,328.475,0.000,-0.000,-0.000,-0.000,0.000,0.000,112.291,-0.000,-0.000,0.000,-0.000,0.000,0.000,112.291,-0.000,0.000,0.000,-0.000,-0.000,-0.000,112.291
ad5ed343-aada-4118-b0b1-23af2eb5683b,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,L1_2--AuCu3,L1_2--AuCu3,3.6092472237987914,3.6092472237987914,3.6092472237987914,90.0,90.0,90.0,1e-07,positive,328.476,149.229,149.229,-0.000,0.000,0.000,149.229,328.476,149.229,-0.000,0.000,0.000,149.229,149.229,328.476,-0.000,-0.000,0.000,0.000,-0.000,-0.000,112.291,0.000,0.000,-0.000,0.000,-0.000,-0.000,112.291,0.000,-0.000,-0.000,0.000,-0.000,0.000,112.291
80125919-e098-43f2-afa9-aaf7d548bc5e,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,L1_2--AuCu3,L1_2--AuCu3,3.6092472237987914,3.6092472237987914,3.6092472237987914,90.0,90.0,90.0,1e-06,negative,328.474,149.229,149.229,0.000,-0.000,-0.000,149.229,328.474,149.229,0.000,0.000,-0.000,149.229,149.229,328.474,0.000,-0.000,-0.000,-0.000,0.000,0.000,112.291,0.000,-0.000,0.000,-0.000,0.000,0.000,112.291,-0.000,0.000,0.000,-0.000,-0.000,-0.000,112.291
80125919-e098-43f2-afa9-aaf7d548bc5e,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,L1_2--AuCu3,L1_2--AuCu3,3.6092472237987914,3.6092472237987914,3.6092472237987914,90.0,90.0,90.0,1e-06,positive,328.477,149.228,149.228,0.000,-0.000,0.000,149.228,328.477,149.228,-0.000,0.000,0.000,149.228,149.228,328.477,-0.000,0.000,0.000,0.000,-0.000,-0.000,112.291,-0.000,0.000,-0.000,0.000,-0.000,-0.000,112.291,0.000,-0.000,-0.000,0.000,0.000,0.000,112.291
d87052e4-2aa5-4d2d-945d-91f56668966d,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,mp-1183785,mp-1183785,5.060100164876747,5.060100164876747,4.07167925910686,90.0,90.0,120.00000000000001,1e-08,negative,359.455,162.979,130.519,0.000,-0.000,0.000,160.899,361.080,131.166,0.000,-0.000,-0.000,130.502,130.503,382.220,0.000,-0.000,-0.000,-0.106,-0.106,0.302,98.441,-0.000,0.000,-0.106,-0.106,0.302,0.000,98.441,0.000,-0.160,-0.160,0.454,0.000,-0.000,98.862
8d8e7ed0-07f6-4fe8-8159-190492f5b8b6,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,mp-1183785,mp-1183785,5.060608514617267,5.060608514617267,4.0691469187351705,90.0,90.0,119.99999999999999,1e-08,negative,375.606,149.820,132.837,0.000,0.000,0.000,149.820,375.606,132.837,0.000,0.000,0.000,132.662,132.662,384.710,0.000,-0.000,0.000,-0.367,-0.367,1.073,100.926,-0.000,0.000,0.000,0.000,0.000,0.000,101.184,0.000,0.000,0.000,0.000,0.000,-0.000,112.893
d87052e4-2aa5-4d2d-945d-91f56668966d,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,mp-1183785,mp-1183785,5.060100164876747,5.060100164876747,4.07167925910686,90.0,90.0,120.00000000000001,1e-08,positive,373.601,149.061,130.195,-0.000,0.000,0.000,149.061,373.601,130.195,-0.000,0.000,0.000,130.590,130.590,381.971,-0.000,0.000,0.000,0.106,0.106,-0.302,98.441,0.000,0.000,0.106,0.106,-0.302,-0.000,98.441,-0.000,0.160,0.160,-0.454,-0.000,0.000,98.862
8d8e7ed0-07f6-4fe8-8159-190492f5b8b6,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,mp-1183785,mp-1183785,5.060608514617267,5.060608514617267,4.0691469187351705,90.0,90.0,119.99999999999999,1e-08,positive,375.606,149.820,132.837,-0.000,0.000,-0.000,149.820,375.606,132.837,-0.000,-0.000,-0.000,132.837,132.837,384.200,-0.000,0.000,-0.000,0.367,0.367,-1.073,100.926,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,101.184,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,112.893
055210ad-89be-4087-bad7-227f24dc8092,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,mp-1183785,mp-1183785,5.060100164876747,5.060100164876747,4.07167925910686,90.0,90.0,120.00000000000001,1e-07,negative,359.485,163.025,130.412,-0.000,-0.000,0.000,163.059,359.477,130.374,-0.000,-0.000,-0.000,130.542,130.542,382.108,-0.000,-0.000,0.000,0.000,0.000,0.000,99.015,-0.000,0.000,-0.013,-0.013,0.038,0.000,98.304,0.000,0.000,0.000,0.000,0.000,-0.000,112.270
85ac04e0-ee8a-493f-8717-f66cc612127a,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,mp-1183785,mp-1183785,5.060608514617267,5.060608514617267,4.0691469187351705,90.0,90.0,119.99999999999999,1e-07,negative,361.349,163.872,133.136,0.000,-0.000,0.000,162.067,362.743,133.738,0.000,-0.000,0.000,132.837,132.837,384.200,0.000,-0.000,0.000,0.000,0.000,0.000,101.184,-0.000,0.000,0.000,0.000,0.000,0.000,101.184,0.000,0.000,0.000,0.000,0.000,0.000,112.893
055210ad-89be-4087-bad7-227f24dc8092,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,mp-1183785,mp-1183785,5.060100164876747,5.060100164876747,4.07167925910686,90.0,90.0,120.00000000000001,1e-07,positive,359.486,163.068,130.349,0.000,0.000,-0.000,162.095,360.170,130.758,0.000,0.000,-0.000,130.377,130.377,382.575,-0.000,0.000,0.000,-0.000,-0.000,-0.000,99.015,0.000,0.000,0.013,0.013,-0.038,-0.000,98.304,0.000,-0.000,-0.000,-0.000,-0.000,0.000,112.270
85ac04e0-ee8a-493f-8717-f66cc612127a,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,mp-1183785,mp-1183785,5.060608514617267,5.060608514617267,4.0691469187351705,90.0,90.0,119.99999999999999,1e-07,positive,361.765,163.490,133.084,-0.000,0.000,-0.000,149.819,375.605,132.837,-0.000,-0.000,-0.000,133.037,133.037,383.613,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,101.184,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,101.184,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,112.893
303b5e24-8a69-4a09-a352-eb48ddfec35c,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,mp-1183785,mp-1183785,5.060100164876747,5.060100164876747,4.07167925910686,90.0,90.0,120.00000000000001,1e-06,negative,373.603,149.062,130.197,0.000,-0.000,0.000,163.030,359.490,130.403,0.000,-0.000,-0.000,130.548,130.548,382.099,0.000,-0.000,0.000,-0.001,0.000,0.006,98.302,-0.000,0.000,0.000,-0.001,0.006,0.000,98.302,0.000,-0.000,-0.000,0.002,0.000,-0.000,98.211
b84e5485-84ba-40e8-9bd6-723357377921,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,mp-1183785,mp-1183785,5.060608514617267,5.060608514617267,4.0691469187351705,90.0,90.0,119.99999999999999,1e-06,negative,375.608,149.820,132.839,0.000,0.000,0.000,163.909,361.374,133.051,0.000,-0.000,0.000,133.002,133.002,383.725,0.000,-0.000,0.000,0.001,0.002,0.002,101.184,-0.000,0.000,0.002,0.001,0.002,0.000,101.184,0.000,0.000,0.000,0.001,0.000,0.000,112.893
303b5e24-8a69-4a09-a352-eb48ddfec35c,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,mp-1183785,mp-1183785,5.060100164876747,5.060100164876747,4.07167925910686,90.0,90.0,120.00000000000001,1e-06,positive,359.486,163.030,130.397,-0.000,0.000,0.000,149.061,373.598,130.193,-0.000,0.000,-0.000,130.375,130.375,382.572,-0.000,0.000,0.000,0.001,-0.000,-0.006,98.302,0.000,0.000,-0.000,0.001,-0.006,-0.000,98.302,-0.000,0.000,0.000,-0.002,0.000,0.000,98.211
b84e5485-84ba-40e8-9bd6-723357377921,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,mp-1183785,mp-1183785,5.060608514617267,5.060608514617267,4.0691469187351705,90.0,90.0,119.99999999999999,1e-06,positive,362.051,162.986,133.398,-0.000,0.000,-0.000,163.916,361.375,133.027,-0.000,0.000,-0.000,132.834,132.834,384.198,-0.000,0.000,-0.000,-0.001,-0.002,-0.002,101.184,0.000,-0.000,-0.002,-0.001,-0.002,-0.000,101.184,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,112.893
0f649dcb-03ab-4a82-bffb-f4eefc7424d9,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,oqmd-299242,oqmd-299242,3.624735702303197,3.624735702303197,7.091823293767092,90.0,90.0,90.0,1e-08,negative,341.906,131.037,140.266,0.000,0.000,0.000,131.037,341.906,140.266,0.000,0.000,0.000,140.266,140.266,258.175,-0.000,0.000,0.000,-0.000,-0.000,-0.000,104.361,0.000,0.000,-0.000,-0.000,0.000,-0.000,104.361,0.000,-0.000,-0.000,-0.000,-0.000,0.000,95.329
0f649dcb-03ab-4a82-bffb-f4eefc7424d9,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,oqmd-299242,oqmd-299242,3.624735702303197,3.624735702303197,7.091823293767092,90.0,90.0,90.0,1e-08,positive,341.906,131.037,140.266,-0.000,-0.000,-0.000,131.037,341.906,140.266,0.000,-0.000,-0.000,140.266,140.266,258.175,-0.000,-0.000,-0.000,0.000,0.000,0.000,104.361,0.000,-0.000,0.000,0.000,-0.000,0.000,104.361,-0.000,0.000,0.000,0.000,-0.000,-0.000,95.329
b67df9ed-9c5c-4d38-b193-8834e32a18e1,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,oqmd-299242,oqmd-299242,3.624735702303197,3.624735702303197,7.091823293767092,90.0,90.0,90.0,1e-07,negative,343.627,129.316,140.266,-0.000,0.000,0.000,129.316,343.627,140.266,-0.000,-0.000,0.000,140.266,140.266,258.175,-0.000,0.000,0.000,-0.000,-0.000,-0.000,104.361,0.000,0.000,-0.000,-0.000,-0.000,-0.000,104.361,0.000,-0.000,-0.000,-0.000,-0.000,0.000,95.329
b67df9ed-9c5c-4d38-b193-8834e32a18e1,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,oqmd-299242,oqmd-299242,3.624735702303197,3.624735702303197,7.091823293767092,90.0,90.0,90.0,1e-07,positive,341.907,131.037,140.266,0.000,-0.000,-0.000,131.037,341.907,140.266,-0.000,-0.000,-0.000,140.266,140.266,258.175,0.000,-0.000,-0.000,0.000,0.000,0.000,104.361,-0.000,-0.000,0.000,0.000,0.000,0.000,104.361,-0.000,0.000,0.000,0.000,0.000,-0.000,95.329
b2b988f9-f28f-4051-b101-4a5b8c0b2fef,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,oqmd-299242,oqmd-299242,3.624735702303197,3.624735702303197,7.091823293767092,90.0,90.0,90.0,1e-06,negative,341.903,131.037,140.266,0.000,0.000,0.000,131.037,341.903,140.266,0.000,0.000,0.000,140.266,140.266,258.174,-0.000,0.000,0.000,-0.001,-0.000,-0.000,105.570,0.000,0.000,-0.000,-0.001,-0.000,-0.000,105.570,0.000,-0.001,-0.000,-0.001,-0.000,0.000,95.329
b2b988f9-f28f-4051-b101-4a5b8c0b2fef,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,oqmd-299242,oqmd-299242,3.624735702303197,3.624735702303197,7.091823293767092,90.0,90.0,90.0,1e-06,positive,343.630,129.316,140.266,0.000,-0.000,-0.000,129.316,343.630,140.266,0.000,-0.000,-0.000,140.266,140.266,258.176,-0.000,-0.000,-0.000,0.001,0.000,0.000,105.570,-0.000,-0.000,0.000,0.001,0.000,0.000,105.570,-0.000,0.001,0.000,0.001,0.000,-0.000,95.329
