,temperature,C1--CaF2--fluorite a=5.4159
0,0.0,-3.708926307420612
1,10.0,-3.7089264656019862
2,20.0,-3.7089318279105905
3,30.0,-3.708962403443933
4,40.0,-3.7090410456173757
5,50.0,-3.7091854560241697
6,60.0,-3.709409616723658
7,70.0,-3.7097248107663554
8,80.0,-3.7101398188424177
9,90.0,-3.7106610449948816
10,100.0,-3.7112927714578174
11,110.0,-3.712037493830801
12,120.0,-3.712896266039826
13,130.0,-3.7138690192433583
14,140.0,-3.714954831819693
15,150.0,-3.7161521732175826
16,160.0,-3.7174590665898855
17,170.0,-3.7188732441105015
18,180.0,-3.7203922431515424
19,190.0,-3.722013493919757
20,200.0,-3.72373437725979
21,210.0,-3.725552267567993
22,220.0,-3.7274645731219476
23,230.0,-3.729468745032591
24,240.0,-3.731562298422922
25,250.0,-3.7337428323509627
26,260.0,-3.736008017963974
27,270.0,-3.738355615269511
28,280.0,-3.7407834666182667
29,290.0,-3.743289506998077
30,300.0,-3.745871825658027
31,310.0,-3.748528368498272
32,320.0,-3.7512573864220924
33,330.0,-3.7540571288661173
34,340.0,-3.756925920242807
35,350.0,-3.7598621548902966
36,360.0,-3.7628642963333387
37,370.0,-3.765930869761185
38,380.0,-3.769060454574764
39,390.0,-3.772251697452168
40,400.0,-3.775503293664887
41,410.0,-3.778813986222299
42,420.0,-3.7821825751191858
43,430.0,-3.7856079045495807
44,440.0,-3.789088857346947
45,450.0,-3.7926243586171138
46,460.0,-3.7962133808171394
47,470.0,-3.7998549288391334
48,480.0,-3.80354804141107
49,490.0,-3.8072917919446896
50,500.0,-3.811085282023095
51,510.0,-3.814927495636078
52,520.0,-3.8188179241520093
53,530.0,-3.8227556009822488
54,540.0,-3.826739735660606
55,550.0,-3.830769579102878
56,560.0,-3.834844397909777
57,570.0,-3.8389635528578765
58,580.0,-3.843126163773931
59,590.0,-3.847331749808563
60,600.0,-3.8515796122928894
61,610.0,-3.855868853925257
62,620.0,-3.860199296710118
63,630.0,-3.8645701695776085
64,640.0,-3.8689808969684223
65,650.0,-3.8734309145850014
66,660.0,-3.8779196796521207
67,670.0,-3.8824466672949454
68,680.0,-3.8870113540891733
69,690.0,-3.8916135395968543
70,700.0,-3.8962521956830125
71,710.0,-3.9009270984784683
72,720.0,-3.9056377697468534
73,730.0,-3.910383771629438
74,740.0,-3.915164656238777
75,750.0,-3.9199799884140045
76,760.0,-3.9248293565767334
77,770.0,-3.929712348324192
78,780.0,-3.934628555905363
79,790.0,-3.939577589611525
80,800.0,-3.9445590736453644
81,810.0,-3.949572248603875
82,820.0,-3.954617450807377
83,830.0,-3.959693996772356
84,840.0,-3.9648015256526152
85,850.0,-3.9699397067912576
86,860.0,-3.9751081993645068
87,870.0,-3.980306677009797
88,880.0,-3.985534816783585
89,890.0,-3.990792653514159
90,900.0,-3.996079258681562
91,910.0,-4.001394613289819
92,920.0,-4.006738427675828
93,930.0,-4.012109912887409
94,940.0,-4.017509655301929
95,950.0,-4.0229369808433155
96,960.0,-4.0283914613361205
97,970.0,-4.033873612834654
98,980.0,-4.039382159094179
99,990.0,-4.044916935066487
100,1000.0,
