calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
073d6ecf-c4fd-4e29-8bf4-16adc75bcf98,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.564221971496027,3.564221971496027,3.564221971496027,90.0,90.0,90.0,1e-08,negative,275.704,158.942,158.942,-0.000,-0.000,-0.000,158.942,275.704,158.942,-0.000,-0.000,-0.000,158.942,158.942,275.704,-0.000,-0.000,-0.000,-0.000,0.000,0.000,108.212,-0.000,0.000,0.000,0.000,0.000,-0.000,108.212,-0.000,0.000,0.000,-0.000,-0.000,-0.000,108.212
073d6ecf-c4fd-4e29-8bf4-16adc75bcf98,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.564221971496027,3.564221971496027,3.564221971496027,90.0,90.0,90.0,1e-08,positive,275.704,158.942,158.942,0.000,0.000,0.000,158.942,275.704,158.942,0.000,0.000,0.000,158.942,158.942,275.704,0.000,0.000,0.000,0.000,-0.000,-0.000,108.212,0.000,-0.000,-0.000,-0.000,-0.000,0.000,108.212,-0.000,-0.000,-0.000,0.000,0.000,0.000,108.212
67a5e3f0-5cb7-454d-982a-f3ebe7859dfe,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.564221971496027,3.564221971496027,3.564221971496027,90.0,90.0,90.0,1e-07,negative,275.704,158.942,158.942,-0.000,-0.000,-0.000,158.942,275.704,158.942,-0.000,-0.000,0.000,158.942,158.942,275.704,-0.000,-0.000,0.000,-0.000,0.000,0.000,108.212,-0.000,0.000,0.000,-0.000,0.000,-0.000,108.212,0.000,0.000,0.000,-0.000,-0.000,-0.000,108.212
67a5e3f0-5cb7-454d-982a-f3ebe7859dfe,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.564221971496027,3.564221971496027,3.564221971496027,90.0,90.0,90.0,1e-07,positive,275.704,158.942,158.942,0.000,0.000,-0.000,158.942,275.704,158.942,0.000,0.000,0.000,158.942,158.942,275.704,0.000,0.000,-0.000,0.000,-0.000,-0.000,108.212,0.000,-0.000,-0.000,0.000,-0.000,0.000,108.212,-0.000,-0.000,-0.000,0.000,0.000,0.000,108.212
2f6ade9a-ffca-4eb4-a0d5-19f21ac22662,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.564221971496027,3.564221971496027,3.564221971496027,90.0,90.0,90.0,1e-06,negative,275.704,158.942,158.942,-0.000,-0.000,0.000,158.942,275.704,158.942,-0.000,-0.000,0.000,158.942,158.942,275.704,-0.000,-0.000,-0.000,-0.000,0.000,0.000,108.212,-0.000,0.000,0.000,-0.000,0.000,-0.000,108.212,0.000,0.000,0.000,-0.000,-0.000,-0.000,108.212
2f6ade9a-ffca-4eb4-a0d5-19f21ac22662,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.564221971496027,3.564221971496027,3.564221971496027,90.0,90.0,90.0,1e-06,positive,275.704,158.941,158.941,0.000,0.000,0.000,158.941,275.704,158.941,-0.000,0.000,0.000,158.941,158.941,275.704,0.000,0.000,0.000,0.000,-0.000,-0.000,108.212,0.000,-0.000,-0.000,0.000,-0.000,0.000,108.212,-0.000,-0.000,-0.000,0.000,0.000,0.000,108.212
ffb78231-4c31-4379-b50b-c130ed80d076,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A15--beta-W,A15--beta-W,4.548034617028718,4.548034617028718,4.548034617028718,90.0,90.0,90.0,1e-08,negative,420.096,76.142,76.142,0.000,0.000,-0.000,76.142,420.096,76.142,0.000,0.000,0.000,76.142,76.142,420.096,0.000,-0.000,-0.000,0.000,0.000,0.000,17.591,0.000,0.000,-0.000,0.000,0.000,0.000,17.591,-0.000,0.000,0.000,0.000,0.000,0.000,17.591
ffb78231-4c31-4379-b50b-c130ed80d076,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A15--beta-W,A15--beta-W,4.548034617028718,4.548034617028718,4.548034617028718,90.0,90.0,90.0,1e-08,positive,418.062,77.159,77.159,-0.000,-0.000,-0.000,77.159,418.062,77.159,-0.000,-0.000,0.000,77.159,77.159,418.062,-0.000,0.000,0.000,-0.000,-0.000,-0.000,17.591,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,17.591,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.591
be04d5cf-e6eb-4cdf-82ca-f8e3461a62d9,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A15--beta-W,A15--beta-W,4.548034617028718,4.548034617028718,4.548034617028718,90.0,90.0,90.0,1e-07,negative,420.096,76.142,76.142,0.000,0.000,-0.000,76.142,420.096,76.142,0.000,-0.000,0.000,76.142,76.142,420.096,0.000,0.000,-0.000,0.000,0.000,0.000,17.591,0.000,0.000,0.000,0.000,0.000,0.000,17.591,-0.000,0.000,0.000,0.000,0.000,0.000,17.591
be04d5cf-e6eb-4cdf-82ca-f8e3461a62d9,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A15--beta-W,A15--beta-W,4.548034617028718,4.548034617028718,4.548034617028718,90.0,90.0,90.0,1e-07,positive,420.095,76.142,76.142,-0.000,-0.000,0.000,76.142,420.095,76.142,-0.000,-0.000,-0.000,76.142,76.142,420.095,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,17.591,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,17.591,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.591
