,temperature,A15--Cr3Si a=4.3776,L1_2--AuCu3 a=3.6092,mp-1183785 a=5.0606,oqmd-299242 a=3.6247
0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.9141380609375826e-07,-3.991506196565873e-08,5.996932215256512e-07,-8.488609107757564e-08
2,20.0,9.707258194110857e-07,-2.050094007675724e-07,1.9008663427919226e-06,-6.770650148264381e-07
3,30.0,2.0857065054844664e-06,-5.317236703001967e-07,4.010894956062864e-06,-1.7623116744685264e-06
4,40.0,3.5571944503605074e-06,-8.733164767455222e-07,6.723861366659524e-06,-2.8874060160483778e-06
5,50.0,5.26328293142765e-06,-1.0299023972490006e-06,9.734755499442444e-06,-3.8990534988279825e-06
6,60.0,7.0383001905623164e-06,-9.488308177876771e-07,1.2789893137072789e-05,-4.4143521267313204e-06
7,70.0,8.743631718925862e-06,-6.655709083844409e-07,1.5714098259822603e-05,-4.668131374658306e-06
8,80.0,1.029750308750629e-05,-2.426071875141909e-07,1.840311744594659e-05,-4.980802181550313e-06
9,90.0,1.1661713874802065e-05,2.445800684413668e-07,2.0807985506606743e-05,-4.385927372286898e-06
10,100.0,1.2827095586127629e-05,7.471332419883277e-07,2.2918158210955275e-05,-4.232341045919217e-06
11,110.0,1.3803200301349352e-05,1.228839595996595e-06,2.4746870177230985e-05,-4.4192217539601665e-06
12,120.0,1.4605946344360234e-05,1.6899755581068085e-06,2.6319433734549904e-05,-5.305214139041109e-06
13,130.0,1.5254817168022609e-05,2.110327123650237e-06,2.7665151453879505e-05,-3.5526021786961465e-06
14,140.0,1.5770293015656426e-05,2.491541664401636e-06,2.8813978405274574e-05,-1.8203284700754386e-06
15,150.0,1.617128470207208e-05,2.842094810733483e-06,2.9793572417887214e-05,-3.167300039148559e-06
16,160.0,1.647328342481795e-05,3.1537370802642114e-06,3.06283885597056e-05,-2.803396561650584e-06
17,170.0,1.6691947074699606e-05,3.4430272813384486e-06,3.134016559298973e-05,-2.43963850529029e-06
18,180.0,1.6840594900962196e-05,3.697887471233288e-06,3.194703038576196e-05,-2.376389126170491e-06
19,190.0,1.6928927177631022e-05,3.928526477256194e-06,3.24644048281626e-05,-2.177196367456923e-06
20,200.0,1.6966463064058076e-05,4.140220933804599e-06,3.290543834371181e-05,-1.9722521094815357e-06
21,210.0,1.6961571809609505e-05,4.327600606761321e-06,3.328117185211464e-05,-1.8491875067980831e-06
22,220.0,1.692065511713143e-05,4.501651829640377e-06,3.360096583506021e-05,-1.7188071620260584e-06
23,230.0,1.6849195171729903e-05,4.659840445125238e-06,3.387232114817532e-05,-1.5735080752148002e-06
24,240.0,1.6751321656094347e-05,4.810111463121055e-06,3.41022455913883e-05,-1.4480245225358461e-06
25,250.0,1.663167965431724e-05,4.950854374976545e-06,3.429594473163775e-05,-1.3363661375207706e-06
26,260.0,1.649366069532487e-05,5.074791910613184e-06,3.445801536378406e-05,-1.2310016491912237e-06
27,270.0,1.6339719398750715e-05,5.18975666410303e-06,3.459299239267607e-05,-1.1278749371824349e-06
28,280.0,1.61728671364096e-05,5.300988416356856e-06,3.4703443914360914e-05,-1.03494364566624e-06
29,290.0,1.599438283711381e-05,5.4043585809851006e-06,3.479264036243905e-05,-9.474847102656261e-07
30,300.0,1.5808434968431636e-05,5.503148956042169e-06,3.4863770265580866e-05,-8.588056019813128e-07
31,310.0,1.561293694088586e-05,5.5944796921030695e-06,3.4918600361596666e-05,-7.754263197667418e-07
32,320.0,1.5408006791058966e-05,5.68217536770479e-06,3.495861611871265e-05,-6.989328491944246e-07
33,330.0,1.5199698689074622e-05,5.765113521757519e-06,3.498535261449109e-05,-6.243658299996888e-07
34,340.0,1.4986876937225322e-05,5.845849402533144e-06,3.500032717247992e-05,-5.529589853886623e-07
35,350.0,1.477034296506842e-05,5.926282821991551e-06,3.50052001416383e-05,-4.850093480903068e-07
36,360.0,1.4551001085624971e-05,5.998949379367843e-06,3.500088946364258e-05,-4.1639865269670093e-07
37,370.0,1.4329105679953266e-05,6.066217770327107e-06,3.498808916473208e-05,-3.4854467310710015e-07
38,380.0,1.4104737482125628e-05,6.136288872264668e-06,3.496742278157233e-05,-2.877516922534118e-07
39,390.0,1.387887197146231e-05,6.205183852281043e-06,3.493974630962495e-05,-2.2656502002619922e-07
40,400.0,1.3652979357015289e-05,6.27077481074302e-06,3.4906027217941647e-05,-1.6409418005806679e-07
41,410.0,1.3425756255283671e-05,6.332722945930191e-06,3.4866956479331496e-05,-1.0630229146491642e-07
42,420.0,1.319811926314397e-05,6.392580566180588e-06,3.4823521222053326e-05,-4.662734995865022e-08
43,430.0,1.297112677751777e-05,6.45336760192116e-06,3.477382216501503e-05,1.0779539182424743e-08
44,440.0,1.2744126398081472e-05,6.5119275718059294e-06,3.471926680577645e-05,6.528677482630963e-08
45,450.0,1.251651399213866e-05,6.571260385262715e-06,3.46619740608926e-05,1.2356561840659625e-07
46,460.0,1.2289469392770465e-05,6.628137713160311e-06,3.460161419783872e-05,1.7786830092578577e-07
47,470.0,1.2064132244761998e-05,6.68292966156715e-06,3.453782744863552e-05,2.3186751968288452e-07
48,480.0,1.1839465606878632e-05,6.7375444218756215e-06,3.4469856591932285e-05,2.891371772670762e-07
49,490.0,1.1615992464620265e-05,6.793092331195079e-06,3.439960024524899e-05,3.422430206144583e-07
50,500.0,1.1393270116508433e-05,6.848419708954236e-06,3.432672066943511e-05,3.95161674666954e-07
51,510.0,1.1171732097599594e-05,6.900800970270716e-06,3.425140627969138e-05,4.4931377509045033e-07
52,520.0,1.0944724105299236e-05,6.952935658254192e-06,3.417301411647644e-05,5.021729242215274e-07
53,530.0,1.0726180992657627e-05,7.007120272290436e-06,3.409366496813155e-05,5.558954355113897e-07
54,540.0,1.051510487935234e-05,7.060537550338187e-06,3.401216567464904e-05,6.094902022045113e-07
55,550.0,1.0298837328239738e-05,7.110221197175133e-06,3.392696391007884e-05,6.614633216962953e-07
56,560.0,1.0085202714524302e-05,7.162036564700519e-06,3.3842462791251e-05,7.154725361784076e-07
57,570.0,9.87222063594526e-06,7.216497555705426e-06,3.3755728684981825e-05,7.688508032922274e-07
58,580.0,9.660946507502484e-06,7.266481067412876e-06,3.366766853059545e-05,8.214614075159271e-07
59,590.0,9.45202738015655e-06,7.315506478745939e-06,3.357734700320568e-05,8.757109003829657e-07
60,600.0,9.244156111125192e-06,7.367480022294106e-06,3.34845378670466e-05,9.28979600147946e-07
61,610.0,9.037585745137957e-06,7.4182201286892465e-06,3.339293796340182e-05,9.829043947763372e-07
62,620.0,8.83410209945253e-06,7.469379820647944e-06,3.329915583037887e-05,1.0355353943907663e-06
