,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662
0,0.0,177.08469665400898,197.609381352309,167.9409794608392,159.27324121134993,169.626571586224,166.22959616814072
1,10.0,177.08470104827222,197.60913172224505,167.94089030694568,159.27304808223025,169.62628756834093,166.2296468365036
2,20.0,177.08142854734666,197.60316231589167,167.93862829957916,159.2712686531491,169.620400743016,166.22657266448573
3,30.0,177.06732546758684,197.5710337103587,167.9284095401477,159.26345289269958,169.5925698752148,166.21157656011076
4,40.0,177.0324870015953,197.48992842669657,167.90161089803985,159.242492128537,169.52762187070033,166.17653976664596
5,50.0,176.9692067249285,197.35081538215732,167.85098838441635,159.20203662045765,169.4206111825608,166.1164381782202
6,60.0,176.87422605528434,197.1560208423727,167.77312927064392,159.1388314195605,169.27356433595767,166.02977710120294
7,70.0,176.74798055432376,196.91242758246148,167.66801889719778,159.05257359344105,169.09127664562916,165.91771814168888
8,80.0,176.59303689807288,196.6276767003423,167.53768810088752,158.94482916287535,168.87908952471844,165.78282566857484
9,90.0,176.41282610970498,196.30872865160373,167.38505099036107,158.8180122902962,168.64195773838276,165.62812494562695
10,100.0,176.21087726861995,195.96145770092298,167.2131797642033,158.67472321892097,168.38413857285659,165.45656789120392
11,110.0,175.99044053247027,195.59066888012262,167.0249358304654,158.51741333199075,168.10915418847074,165.27078974421474
12,120.0,175.75434626794706,195.2002389153331,166.82282579840063,158.34823720616401,167.81986472793488,165.07303969645025
13,130.0,175.5049867259255,194.79327478216126,166.60897671964435,158.1690268690624,167.5185726807625,164.86519037198528
14,140.0,175.2443527900905,194.37226700237403,166.38515931360132,157.98131009621855,167.2071279092924,164.64877868437046
15,150.0,174.97408941051512,193.93922765714245,166.15283960423722,157.78634993506498,166.8870189838558,164.4250659310946
16,160.0,174.69555259268728,193.49577774433965,165.9132260043272,157.58518878772102,166.55944823946453,164.1950802872756
17,170.0,174.4098614194334,193.0432388018858,165.66731538029683,157.37868466132875,166.22539180315513,163.95966494523404
18,180.0,174.11794201091297,192.58268965694722,165.41593252777542,157.1675468618926,165.88564684116477,163.7195146062513
19,190.0,173.82056378616727,192.11502194028031,165.1597629730994,156.95236582610178,165.54086844048948,163.47520146534129
20,200.0,173.51836901779208,191.64097314888414,164.89937862098952,156.73363041915468,165.19159833378546,163.22720076649992
21,210.0,173.21189646371994,191.161158333807,164.63525909217512,156.51175339532554,164.83828734818553,162.9759116325495
22,220.0,172.90160032312656,190.67609257759403,164.36780686960688,156.28708024977814,164.48131270863902,162.72166602258446
23,230.0,172.5878658339154,190.18620953082103,164.0973657830541,156.05990479621823,164.12099217130233,162.46474667776346
24,240.0,172.27102068439433,189.6918799457342,163.82422745974756,155.83047619135715,163.75759467271456,162.20539198731979
25,250.0,171.95134542361012,189.1934169485441,163.54863962844698,155.59900749340113,163.3913490272583,161.9438067177608
26,260.0,171.62908162613198,188.69108911849673,163.2708184965378,155.36568229333045,163.02245096599805,161.68016517834042
27,270.0,171.3044376579584,188.1851259518976,162.9909483661914,155.13065864000058,162.65106857322903,161.4146180572019
28,280.0,170.97759397916593,187.67572774646985,162.70918972454817,154.8940739869749,162.2773470007117,161.14729575964964
29,290.0,170.6487086267622,187.16306810522997,162.42568253335904,154.65604766652322,161.90141154095127,160.87831188451705
30,300.0,170.317918639081,186.6472953037358,162.14054977168288,154.4166835366121,161.52337174848302,160.60776348285464
31,310.0,169.98534527018032,186.1285377741474,161.8538975099472,154.17607358447108,161.14332252824698,160.3357388360708
32,320.0,169.651094516031,185.60691471256578,161.5658210716542,153.9342991146863,160.76134719754157,160.06231310290764
33,330.0,169.3152609678148,185.08252104003145,161.27640382785512,153.69143134861852,160.3775192629833,159.78755268258257
34,340.0,168.97792720599628,184.55544632620382,160.98572035388375,153.4475326116634,159.99190243535278,159.51151713234017
35,350.0,168.63916776765723,184.02576706946968,160.69383526659684,153.20265907208056,159.60455373089133,159.23425864318554
36,360.0,168.29904801260534,183.4935488106984,160.40080827823203,152.95686215743274,159.2155230947585,158.95582427042407
37,370.0,167.9576273099599,182.95885530972993,160.10669143149158,152.71018460456796,158.82485499774126,158.67625517831428
38,380.0,167.6149582632763,182.42173610253403,159.8115322030747,152.4626689563318,158.43258815867023,158.39558847494578
39,390.0,167.27108805942692,181.88224054276773,159.51537231434313,152.21435061380006,158.03875808027414,158.11385692449855
40,400.0,166.9260592625762,181.34040571464035,159.2182498517353,151.96526128497524,157.64339503353713,157.83109129421342
41,410.0,166.57991051522757,180.79626891227076,158.92019919376068,151.71543075660378,157.24652729506695,157.54731686102508
42,420.0,166.23267631825732,180.24986276649193,158.62125162799,151.46488449842053,156.84817872292626,157.26255886873915
43,430.0,165.884388107557,179.7012119106556,158.32143490319308,151.21365012969378,156.4483713514758,156.9768387266796
44,440.0,165.5350738919974,179.15034530939158,158.02077495154353,150.96174611631605,156.04712433805378,156.69017579237118
45,450.0,165.18475992513086,178.59728071890012,157.71929450170637,150.70919244647158,155.64445472607105,156.40258872297937
46,460.0,164.83346921375053,178.0420391975135,157.41701440265913,150.4560106042799,155.24037823476522,156.11409167939576
47,470.0,164.48122315573346,177.48463307570339,157.11395445886652,150.2022149376436,154.83490783047188,155.82470080798987
48,480.0,164.12804116432335,176.92508380316872,156.81013178828798,149.94781978423927,154.4280554575536,155.53442809297226
49,490.0,163.77394057085735,176.36339421874158,156.5055625208757,149.6928412512542,154.01983169301568,155.24328628270192
50,500.0,163.4189378931372,175.79957837695923,156.20026140335023,149.43728776715582,153.61024638880866,154.95128576509603
51,510.0,163.06304739139216,175.2336451182664,155.8942420704468,149.18117704794133,153.19930657850193,154.65843647983152
52,520.0,162.70628289691854,174.6656005634896,155.58751593166838,148.9245152385521,152.78701961223956,154.36474716078007
53,530.0,162.34865636161695,174.0954495255531,155.28009514138753,148.66731433405477,152.3733914932109,154.07022609823642
54,540.0,161.99017912193153,173.52319741105669,154.97198960556804,148.40958279585746,151.958428303118,153.77487988102604
55,550.0,161.6308612237975,172.94884372721984,154.66320915591325,148.15132677162848,151.5421332241126,153.47871640156856
56,560.0,161.27071188648952,172.37239640748825,154.3537623841728,147.89255838465542,151.12451068758858,153.181740901624
57,570.0,160.90974015721412,171.7938466921197,154.0436569959964,147.6332825044751,150.7055628160976,152.88395866129983
58,580.0,160.54795397627578,171.2132038503592,153.73290057204508,147.37350546104292,150.28529209212462,152.58537510686483
59,590.0,160.18535971709613,170.6304662445034,153.42149972143775,147.1132325177132,149.86370135667894,152.2859943399447
60,600.0,159.82196389176687,170.0456223775102,153.10946118892,146.85247165282829,149.44079087875764,151.98581998423384
61,610.0,159.45777307048382,169.45868097052093,152.79679038255725,146.59122835541027,149.01656024792666,151.68485631799032
62,620.0,159.09279209986485,168.86963477622493,152.48349223309793,146.3295023573483,148.59101147220082,151.38310573637364
63,630.0,158.72702713274825,168.27847538471224,152.16957202206703,146.06730423225252,148.16414384616957,151.08057169214666
64,640.0,158.36048105227968,167.68520571534225,151.85503402898732,145.80463403911898,147.7359578051204,150.77725661863357
65,650.0,157.9931581360314,167.08981262133875,151.53988211418687,145.54149601592167,147.3064509014021,150.47316219641738
66,660.0,157.62506318072545,166.49229719754558,151.22412043290583,145.2778976177997,146.8756220451454,150.16829140851928
67,670.0,157.2561986981316,165.89265133114873,150.9077520049124,145.01383807211192,146.44346888293973,149.8626450831785
68,680.0,156.88656749265743,165.29086956643062,150.59078026763356,144.74932045700086,146.00999288928617,149.55622481425607
69,690.0,156.516172338711,164.68693813806132,150.27320846806313,144.4843500980232,145.5751874036472,149.24903186107517
70,700.0,156.14501560058565,164.08086010662709,149.95503810928747,144.21892634466826,145.13905208133315,148.94106751159342
71,710.0,155.77310013707373,163.47261650409803,149.636272324508,143.95305351159843,144.70158573214349,148.63233227659347
72,720.0,155.40042636522423,162.86220670974103,149.31691289474958,143.68673437865456,144.2627836028342,148.32282694871796
73,730.0,155.0269968998294,162.24962115966096,148.99696217162406,143.41997065241102,143.82264023620792,148.01255182983545
74,740.0,154.6528129048379,161.63485067013264,148.67642178572575,143.1527643330483,143.38115772324323,147.7015072549701
75,750.0,154.2778742198657,161.01788317554866,148.35529281217856,142.8851129468385,142.9383287581822,147.38969298962084
