,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5197,A3--Mg--hcp a=2.5187,oqmd-1214784 a=8.7679,oqmd-1214873 a=6.1277
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,9.571987645503505e-08,7.573509402539931e-08,1.0163036983257853e-07,4.2052189341386474e-07,3.1883675293520393e-07
2,20.0,5.25277324273728e-07,4.54845707223533e-07,5.344967983554093e-07,1.88959476101511e-06,1.5710862137846726e-06
3,30.0,1.682571583574975e-06,1.553451450844283e-06,1.7307818010105485e-06,4.544762524169675e-06,4.069537167936463e-06
4,40.0,3.814403362732209e-06,3.6560134814924598e-06,3.953365837885907e-06,7.949918173907474e-06,7.445149624220822e-06
5,50.0,6.804285779687692e-06,6.668499725093422e-06,7.06927093666142e-06,1.1701566082435657e-05,1.1209056236622014e-05
6,60.0,1.0301853512377813e-05,1.025502671603803e-05,1.0715528246187417e-05,1.5500447691359388e-05,1.5033914137785144e-05
7,70.0,1.3959549258685437e-05,1.4059919293186688e-05,1.4539845711305275e-05,1.9155640509531683e-05,1.8723605850366217e-05
8,80.0,1.752958572293939e-05,1.7823379728205435e-05,1.829077873532271e-05,2.256275188182612e-05,2.2168103938613496e-05
9,90.0,2.086244172191667e-05,2.1384049234578346e-05,2.181850182854613e-05,2.567495624932532e-05,2.5315645785955433e-05
10,100.0,2.3890335780388215e-05,2.4658152009121778e-05,2.5049510624950014e-05,2.848069667077757e-05,2.8151927218335896e-05
11,110.0,2.6597382491265114e-05,2.7614797857515763e-05,2.7960344684533743e-05,3.098919456062492e-05,3.06845734895433e-05
12,120.0,2.899156076665616e-05,3.0256413557395028e-05,3.05571876121413e-05,3.3220592335424305e-05,3.2933369075331045e-05
13,130.0,3.109892117068352e-05,3.2602594125280315e-05,3.286165552098806e-05,3.5200625532432854e-05,3.4924772824700203e-05
14,140.0,3.2950842167322866e-05,3.4681133760391146e-05,3.490209617524746e-05,3.69566905447686e-05,3.6686083925463e-05
