,temperature,L1_2--AuCu3 a=3.6216,oqmd-297717 a=3.6354,oqmd-320326 a=5.1023
0,0.0,0.0,0.0,0.0
1,10.0,0.003974876523569705,0.00451093250361973,0.004460768784902896
2,20.0,0.041316856133563985,0.04472134171161308,0.043416676928184676
3,30.0,0.19060077694314878,0.19953265802582146,0.18258829645138963
4,40.0,0.5550303074601074,0.5694495728709185,0.5071375533216212
5,50.0,1.1751300830433933,1.1921192120676969,1.0552366426497457
6,60.0,2.0270792911303883,2.042654575996056,1.8117220351073442
7,70.0,3.0593093177595243,3.0700669535501577,2.736376626711872
8,80.0,4.217376237540078,4.221109734224703,3.784324184707032
9,90.0,5.454540015013542,5.450165835826724,4.915281052873522
10,100.0,6.734425878447845,6.721673860322715,6.096508817715967
11,110.0,8.030300511934758,8.009406877204867,7.302880276478119
12,120.0,9.323275462670683,9.294752457417921,8.515837108240454
13,130.0,10.60043705803155,10.564921360040454,9.72207836086369
14,140.0,11.853255593845864,11.811416717762523,10.912334316528586
15,150.0,13.076344816067323,13.028833829544563,12.080345090564201
16,160.0,14.266537035636679,14.213960507668391,13.222058250842846
17,170.0,15.42221062162392,15.365119586994444,14.335019151862097
18,180.0,16.542808053776206,16.481695502921138,15.41791686249468
19,190.0,17.628493532758387,17.56379646668478,16.470250133729884
20,200.0,18.679911093483337,18.612014801286296,17.492083604150878
21,210.0,19.698014437970468,19.6272576529762,18.483870814073118
22,220.0,20.683947708575495,20.610627900767263,19.44632624364181
23,230.0,21.63896236642202,21.563340784282076,20.380333143603384
24,240.0,22.564359641580953,22.486665922271584,21.286877428719993
25,250.0,23.461451091629122,23.381887374577264,22.16700052444129
26,260.0,24.33153198089609,24.250276522880956,23.021765988784388
27,270.0,25.175863729938317,25.09307405187356,23.85223614229603
28,280.0,25.995662770608206,25.911478380517085,24.659455964972768
29,290.0,26.792093909944253,26.706638651021535,25.444442263744428
30,300.0,27.566266850331523,27.479650922080644,26.208176654617958
31,310.0,28.319234900158726,28.231556597071958,26.951601296273434
32,320.0,29.051995184917544,28.963342392521422,27.675616597685757
33,330.0,29.765489865752144,29.675941348973588,28.381080330803506
34,340.0,30.460608013802545,30.37023452790882,29.068807731708286
35,350.0,31.13818789019705,31.04705314029127,29.739572285341527
36,360.0,31.799019454713076,31.707180925930725,30.39410697093342
37,370.0,32.44384697879245,32.351356656065605,31.033105805589837
38,380.0,33.07337167669257,32.980276670071575,31.65722556803406
39,390.0,33.688254295955765,33.59459738505653,32.26708761728891
40,400.0,34.2891176281464,34.19493773722804,32.8632797453776
41,410.0,34.87654891499846,34.781881528429395,33.44635802100619
42,420.0,35.451102135251226,35.35597966164857,34.01684859441487
43,430.0,36.013300164632064,35.917752256726615,34.57524944328308
44,440.0,36.56363680651776,36.467690642731526,35.122032046785876
45,450.0,37.102578694258696,37.006259227115336,35.65764298000973
46,460.0,37.63056706852873,37.53389724427715,36.18250542483698
47,470.0,38.14801943460109,38.05102038777268,36.69702059600225
48,480.0,38.65533110535455,38.55802233148377,37.20156908304527
49,490.0,39.152876636385685,39.055276145641244,37.696512110162566
50,500.0,39.64101115978045,39.5431356138811,38.182192716861444
51,510.0,40.12007162312338,40.02193645759705,38.658936862909115
52,520.0,40.590377940194614,40.49199747374776,39.1270544613905
53,530.0,41.05223405956936,40.953621592096496,39.58684034385262
54,540.0,41.50592895703345,41.40709685761261,40.03857516158052
55,550.0,41.951737557431485,41.85269734345261,40.482526226957766
56,560.0,42.3899215911848,42.29068399964084,40.918948298789594
57,570.0,42.82073039043249,42.721305442223155,41.34808431533431
58,580.0,43.24440162930671,43.14479868737548,41.770166078549
59,590.0,43.661162012657925,43.561389834588276,42.18541489294978
60,600.0,44.07122791709191,43.971294702799774,42.59404216223189
61,610.0,44.474805987989974,44.37471942301212,42.99624994662321
62,620.0,44.87209369584157,44.771860990687486,43.39223148374994
63,630.0,45.263279854975195,45.16290778095539,43.78217167560744
64,640.0,45.64854510753492,45.54804002941373,44.16624754403447
65,650.0,46.028062375308714,45.9274302811164,44.54462865693187
66,660.0,46.401997281820584,46.30124381009692,44.917477527327705
67,670.0,46.77050854689826,46.66963901162002,45.28494998716703
68,680.0,47.13374835573779,47.032767769172914,45.64719553765593
69,690.0,47.49186270439393,47.39077579803619,46.004357677787816
70,700.0,47.84499172330907,47.74380296713597,46.356574212581364
71,710.0,48.193269980598245,48.091983600753665,46.70397754245073
72,720.0,48.53682676644326,48.43544676152632,47.046694935011026
73,730.0,48.875786360002294,48.774316516069014,47.38484878053992
74,740.0,49.21026828004317,49.10871218444826,47.71855683219825
75,750.0,49.540387520461245,49.43874857463609,48.04793243205105
76,760.0,49.866254771717166,49.764536202974845,48.373084723874136
77,770.0,50.18797662916801,50.08618150163999,48.69411885358508
78,780.0,50.50565578920664,50.403787013954876,49.01113615816697
79,790.0,50.81939123401828,50.717451578413346,49.32423434382508
80,800.0,51.12927840571396,51.027270502138414,49.633507654079736
81,810.0,51.43540937057429,51.33333572450469,49.93904702846045
82,820.0,51.737872974031866,51.63573597154241,50.24094025240783
83,830.0,52.03675498700775,51.93455690176037,50.53927209894064
84,840.0,52.33213824417577,52.2298812439189,50.83412446260896
85,850.0,52.624102774646374,52.52178892727641,51.12557648624283
86,860.0,52.91272592558176,52.81035720479047,51.413704680905276
87,870.0,53.198082479168995,53.09566076971518,51.69858303951267
88,880.0,53.480244763376774,53.377771866015,51.98028314449392
89,890.0,53.75928275688627,53.65676039295817,52.25887426984405
90,900.0,54.03526418853507,53.93269400428096,52.53442347793258
91,910.0,54.30825463163488,54.20563820221755,52.806995711358574
92,920.0,54.57831759345309,54.47565642673392,53.07665388016388
93,930.0,54.84551460015849,54.74281014022903,53.34345894467656
94,940.0,55.109905277496544,55.00715890799587,53.607469994231295
95,950.0,55.37154742744121,55.268760474672426,53.86874432201304
96,960.0,55.6304971010813,55.52767083692593,54.12733749624972
97,970.0,55.886808667917656,55.78394431258496,54.38330342795175
98,980.0,56.14053488182003,56.03763360643476,54.636694435411
99,990.0,56.39172694381033,56.28878987283518,54.88756130562291
100,1000.0,56.64043456184883,56.53746277537993,55.13595335281774
