,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5197,A3--Mg--hcp a=2.5187,oqmd-1214784 a=8.7679,oqmd-1214873 a=6.1277
0,0.0,190.173948414989,189.22307610907205,191.0511691101673,190.39404634979172,192.5637765631201
1,10.0,190.17357414925632,189.22278660577896,191.05098761503274,190.39259090060662,192.56363007925623
2,20.0,190.16876882949057,189.2176116714937,191.04546424281398,190.3728008551682,192.55886694538623
3,30.0,190.14687280967394,189.1923579796138,191.01872877603665,190.3144631730998,192.5346866903967
4,40.0,190.09094743565572,189.12687184532925,190.9492591285154,190.2084494387256,192.47733868467853
5,50.0,189.9912700608247,189.00964571838534,190.82393724773758,190.05450475604303,192.3808978265847
6,60.0,189.8478399557134,188.84023389393136,190.6409086723055,189.8575018924683,192.24566090687267
7,70.0,189.6664830277782,188.6247217961537,190.40540097628917,189.62417246980965,192.07548008082298
8,80.0,189.45510053389637,188.37153671515125,190.1255817054087,189.36136510347364,191.87568649739939
9,90.0,189.22135347019594,188.0891489975552,189.81001092348615,189.07528488846503,191.65182312440098
10,100.0,188.97170242376586,187.78485067913766,189.46641064922576,188.7712181163446,191.40900165642032
11,110.0,188.71123768886258,187.46459367444166,189.10123189908592,188.45349559697658,191.15164096110146
12,120.0,188.44377155504236,187.1329199488811,188.71963487346358,188.12557500830104,190.88340887289547
13,130.0,188.17203045864898,186.7933355665248,188.32564087782544,187.7901587515902,190.60728377041966
14,140.0,187.89798704308365,186.44836658416713,187.9223327324852,187.44934253317604,190.3256619093918
15,150.0,187.62296522411611,186.09995135567152,187.51205185488755,187.10472861530275,190.0404255658327
16,160.0,187.34788996376085,185.74945681964147,187.09656841921878,186.75753045012607,189.75306176914535
17,170.0,187.07332199335093,185.39783079363355,186.67721649636835,186.40866943257552,189.46475103796027
18,180.0,186.79966201890315,185.0458254505994,186.2549996107689,186.05883663020484,189.17639506461575
19,190.0,186.52709635469657,184.69393505672727,185.83067318094305,185.7085463648669,188.88872372607995
20,200.0,186.25574589399062,184.34250916367762,185.40480586769613,185.35818397595276,188.6022994640936
21,210.0,185.98564544720523,183.99179582367915,184.97782432918635,185.0080321976833,188.3175619685019
22,220.0,185.7167571296068,183.64201330643596,184.55005021334378,184.65830496066425,188.0348570722419
23,230.0,185.44907962467911,183.2931827026954,184.12172731821198,184.30914966657295,187.75446533639496
24,240.0,185.18249829527775,182.9454563486433,183.69303580262877,183.9606697057542,187.47659777547926
25,250.0,184.91693710718954,182.59883182067662,183.26411044218682,183.6129439853405,187.20143480252162
26,260.0,184.65234391690296,182.25332431099935,182.83505297061407,183.2660228507239,186.92909443725614
27,270.0,184.3885886536046,181.90894513465838,182.4059373120915,182.91993848573125,186.65971582663508
28,280.0,184.1256077158835,181.565701070642,181.97681756586286,182.57471237382873,186.39333577025502
29,290.0,183.86330183471858,181.22353596699026,181.54773241248364,182.23034610581692,186.1300647015589
30,300.0,183.60161757915594,180.8824904881168,181.11870926754094,181.886847734325,185.86994609037234
31,310.0,183.34043988832755,180.5424982241866,180.68976664945302,181.54420875925334,185.61301103662262
32,320.0,183.0797205765732,180.20352882715937,180.26091436097252,181.2024175062467,185.3593037901798
33,330.0,182.81937642296543,179.8655699144747,179.8321596863458,180.8614739141937,185.10884471464072
34,340.0,182.55934113620157,179.52859223359576,179.4035040020021,180.52135093982986,184.86164433887004
35,350.0,182.29954854793348,179.19260217932037,178.97494766717216,180.18204502737956,184.61775784457154
36,360.0,182.03996023984507,178.85758795995488,178.54648762122687,179.84353256139383,184.3771708700526
37,370.0,181.78050471040592,178.52338451718995,178.1181183134988,179.505806695345,184.13988212284787
38,380.0,181.5211605457328,178.19011056619559,177.689835817927,179.16884599169296,183.9059359474173
39,390.0,181.2618395379572,177.85762401504832,177.2616337334074,178.8326390503624,183.6753084349086
40,400.0,181.0025499043826,177.5261193733111,176.83350309614843,178.49717206278967,183.4480162772477
41,410.0,180.743202728544,177.1953531814389,176.40543896781287,178.16242082171587,183.22406138595494
42,420.0,180.4837837372832,176.86539358279148,175.97743322364843,177.8283968698342,183.0034286916817
43,430.0,180.2242702923918,176.5362253215183,175.54947776788836,177.49504840744754,182.7861117525698
44,440.0,179.96460855130562,176.2077736683172,175.12156710186594,177.1624013564104,182.57220709285878
45,450.0,179.70476064440902,175.88013685012302,174.6936924759491,176.83041557212803,182.36161376676486
46,460.0,179.44473046602616,175.5532731753429,174.2658474610254,176.49910193641313,182.154351245265
47,470.0,179.18448364356246,175.2269576673963,173.83802440633914,176.1684357387671,181.95043575009942
48,480.0,178.9239853364426,174.90153138238685,173.4102185859619,175.83841165398815,181.74985937541626
49,490.0,178.6632264931508,174.57670976368485,172.98242024624787,175.5090113994412,181.55263388191108
50,500.0,178.4021467030929,174.25258022000338,172.55462683944955,175.18024152805927,181.3587793884114
51,510.0,178.14078361796123,173.92923167520834,172.12683013179972,174.85207782272744,181.16821719555074
52,520.0,177.8790779193957,173.6064391536712,171.6990247459265,174.52451462277256,180.9810304252702
53,530.0,177.61703484943087,173.28434339257933,171.27120725099826,174.19754769853859,180.79722370949673
54,540.0,177.35460048359596,172.96289259409772,170.84336892935698,173.8711670110471,180.61672902187388
55,550.0,177.09184786709113,172.64189890926443,170.41550715544884,173.54539741600223,180.43953125262098
56,560.0,176.82863132715386,172.32172013348492,169.9876169448502,173.22017362253476,180.2657211267753
57,570.0,176.56504277964777,172.0020940557221,169.55969396499137,172.89552851791484,180.09521532306618
58,580.0,176.30102895724949,171.68315416715774,169.1317339804078,172.57146116383186,179.92809579721543
59,590.0,176.0365943856702,171.36479146804407,168.70373120476685,172.2479396612147,179.76438289242836
60,600.0,175.77170345585958,171.04700755226264,168.2756842322224,171.92497138205945,179.60388620618224
61,610.0,175.50636356701295,170.72987481157267,167.8475882471218,171.60255821480956,179.44676290087827
