,temperature,B2--CsCl a=2.7455,L1_0--AuCu a=2.5706,oqmd-1219805 a=4.0578
0,0.0,0.0,0.0,0.0
1,10.0,0.00806816285794476,0.010050198515850524,0.006697140286688453
2,20.0,0.1868963881682151,0.11458480024912163,0.07134088118007041
3,30.0,0.751204412860803,0.6115769713196418,0.38267607948812726
4,40.0,1.6483886951354778,1.7640670414500013,1.1933690412104418
5,50.0,2.779890915239707,3.4557011632502572,2.5089150242822837
6,60.0,4.073257409894489,5.41962098326523,4.156120556697888
7,70.0,5.466394879323696,7.430796785329694,5.945337729854678
8,80.0,6.899804212387276,9.348090769678842,7.7344241399691045
9,90.0,8.32102086542047,11.10007801259213,9.435108294677644
10,100.0,9.689682392372099,12.661124565387412,11.001278244513259
11,110.0,10.978907352644637,14.031777577063329,12.415079594472509
12,120.0,12.173722245163324,15.225695939624075,13.675710383464565
13,130.0,13.268262843216943,16.261869353550924,14.791652605951738
14,140.0,14.262937254176993,17.16036927222747,15.775746133518513
15,150.0,15.162080973219252,17.94023571236823,16.642272409483827
16,160.0,15.972224385732472,18.618571887712214,17.40534293442186
17,170.0,16.70090647261928,19.210282655452772,18.078087607444672
18,180.0,17.35591156964944,19.728132708533813,18.672310879773732
19,190.0,17.944808518579986,20.182946206668788,19.198408594756447
20,200.0,18.474694529290552,20.583853885862034,19.665421136865895
21,210.0,18.9520717703925,20.93854085162734,20.081150616464942
22,220.0,19.382806556268754,21.253473857803666,20.45230153907268
23,230.0,19.772137549019128,21.534100306351082,20.78462323035157
24,240.0,20.12471115982594,21.785017929185628,21.083043198047903
25,250.0,20.44463037187954,22.01011721999342,21.35178677369794
26,260.0,20.735508545635476,22.212699891463394,21.5944817388217
27,270.0,21.000523235732906,22.395576883617153,21.81424837920499
28,280.0,21.242467257855207,22.561149249415493,22.01377622725407
29,290.0,21.46379562153467,22.711474861667373,22.195389058097916
30,300.0,21.666667782719365,22.848323455992045,22.361099739347463
31,310.0,21.85298516220406,22.97322211284892,22.51265643397085
32,320.0,22.024424150164062,23.08749291466742,22.651581497282272
33,330.0,22.18246495603728,23.192284199825917,22.779204234148285
34,340.0,22.328416719936058,23.288596572574114,22.896688512716054
35,350.0,22.463439310586846,23.377304611537102,23.00505607619586
36,360.0,22.58856221661152,23.45917504290044,23.1052062583353
37,370.0,22.70470090614722,23.534882000935298,23.19793269149486
38,380.0,22.812670992015352,23.605019882634824,23.28393749750438
39,390.0,22.913200501007434,23.67011420946359,23.363843368720865
40,400.0,23.0069405084323,23.730630833574942,23.438203877802795
41,410.0,23.09447436486461,23.786983764655332,23.50751229754645
42,420.0,23.176325711029065,23.839541844085723,23.572209164819707
43,430.0,23.252965449458085,23.888634452933022,23.63268878354733
44,440.0,23.32481781772145,23.934556407753995,23.689304829369718
45,450.0,23.392265687335975,23.97757217157001,23.742375191890286
46,460.0,23.455655194652447,24.017919485795318,23.792186168343694
47,470.0,23.51529979477144,24.05581251111334,23.838996104182
48,480.0,23.571483816457846,24.09144455077354,23.883038560917083
49,490.0,23.62446558487262,24.124990417820385,23.924525078909483
50,500.0,23.674480169435157,24.15660849787032,23.963647592313503
51,510.0,23.72174180603009,24.186442550906225,24.00058054458551
52,520.0,23.766446035819463,24.21462328877519,24.035482745673924
53,530.0,23.80877159708285,24.241269759424526,24.068499005825636
54,540.0,23.848882101430075,24.266490564231635,24.099761575829213
55,550.0,23.886927521443962,24.290384930824853,24.129391419142976
56,560.0,23.923045513179716,24.313043660531605,24.15749933772024
57,570.0,23.95736259373116,24.334549966760715,24.18418697024122
58,580.0,23.989995191451214,24.354980218349365,24.209547678848455
59,590.0,24.021050584061886,24.374404599893392,24.23366733824361
60,600.0,24.050627737910467,24.39288769941255,24.256625039149355
61,610.0,24.07881805992909,24.410489032291053,24.27849371647424
62,620.0,24.10570607239026,24.42726350921624,24.299340711192585
63,630.0,24.131370019240777,24.44326185481438,24.319228273742077
64,640.0,24.15588241174957,24.45853098279375,24.338214015735108
65,650.0,24.179310520230278,24.473114332653278,24.35635131592366
66,660.0,24.201716817745414,24.487052172373296,24.373689685589472
67,670.0,24.223159381055368,24.500381870935346,24.390275097900833
68,680.0,24.243692253385856,24.513138144032418,24.40615028521198
69,690.0,24.26336577306028,24.525353275950767,24.421355007803683
70,700.0,24.2822268716114,24.53705732018959,24.43592629712613
71,710.0,24.300319344513138,24.548278281117227,24.44989867626672
72,720.0,24.317684097349122,24.5590422786865,24.463304360029312
73,730.0,24.334359369924236,24.569373697952887,24.47617343673812
74,740.0,24.350380940511062,24.57929532500625,24.488534033641102
75,750.0,24.365782312204374,24.58882847067783,24.50041246756739
76,760.0,24.38059488315314,24.597993083262143,24.511833382326508
77,770.0,24.394848102214475,24.60680785136729,24.522819874144044
78,780.0,24.408569611443156,24.61529029783824,24.533393606319674
79,790.0,24.42178537664932,24.623456865649093,24.54357491413393
80,800.0,24.434519807161802,24.631322996523558,24.55338290094233
81,810.0,24.446795865781006,24.638903202978874,24.56283552629513
82,820.0,24.458635169842207,24.64621113441484,24.571949686814353
83,830.0,24.470058084176042,24.65325963779855,24.58074129050309
84,840.0,24.48108380671125,24.66006081344857,24.58922532509267
85,850.0,24.491730447357167,24.66662606635326,24.597415920960245
86,860.0,24.50201510078771,24.67296615344041,24.605326409096083
87,870.0,24.511953913622186,24.67909122714422,24.612969374579396
88,880.0,24.5215621465061,24.68501087560628,24.62035670592608
89,890.0,24.53085423153101,24.690734159797504,24.627499640695824
90,900.0,24.53984382537771,24.696269647832164,24.63440880765676
91,910.0,24.548543858538874,24.701625446712637,24.641094265810754
92,920.0,24.55696658096554,24.70680923170998,24.647565540542193
93,930.0,24.565123604397414,24.711828273605665,24.653831657123316
94,940.0,24.573025941686023,24.716689463932262,24.65990117180305
95,950.0,24.580684043318044,24.721399338424174,24.66578220066682
96,960.0,24.58810783138508,24.725964098774696,24.671482446455762
97,970.0,24.595306731191563,24.730389632877536,24.677009223501376
98,980.0,24.60228970068681,24.734681533643368,24.68236948092491
99,990.0,24.609065257893413,24.73884511652292,24.687569824251963
100,1000.0,24.615641506477235,24.742885435828477,24.69261653553634
