,temperature,C1--CaF2--fluorite a=5.4301
0,0.0,0.0
1,10.0,-0.015140645333916554
2,20.0,0.5120074805608117
3,30.0,1.5331017231648008
4,40.0,2.751554613133881
5,50.0,4.132053218436868
6,60.0,5.631042169395627
7,70.0,7.175960673584588
8,80.0,8.699032139999098
9,90.0,10.151284618241304
10,100.0,11.503231340544062
11,110.0,12.740972712660872
12,120.0,13.861556435111687
13,130.0,14.868973979756948
14,140.0,15.771151418008657
15,150.0,16.577863479896767
16,160.0,17.29940511870187
17,170.0,17.945790777139894
18,180.0,18.526322561659423
19,190.0,19.049397558459184
20,200.0,19.52244593244431
21,210.0,19.951962713695217
22,220.0,20.343581766121314
23,230.0,20.702153698760323
24,240.0,21.03184730434384
25,250.0,21.336237760448846
26,260.0,21.618386379003503
27,270.0,21.88091547259838
28,280.0,22.125994022145942
29,290.0,22.355683794508185
30,300.0,22.57167121895698
31,310.0,22.775213669278376
32,320.0,22.96761873319043
33,330.0,23.14994774049287
34,340.0,23.32309528891572
35,350.0,23.487867407698968
36,360.0,23.644958225190194
37,370.0,23.79496284976246
38,380.0,23.938407303469763
39,390.0,24.07573319416202
40,400.0,24.20736392307184
41,410.0,24.33364329401109
42,420.0,24.454880281076274
43,430.0,24.57135995413627
44,440.0,24.683310366842445
45,450.0,24.790959759306165
46,460.0,24.89450922186092
47,470.0,24.994131511740434
48,480.0,25.089983358819712
49,490.0,25.1822123247476
50,500.0,25.27095054404589
51,510.0,25.356327246881182
52,520.0,25.438438444606152
53,530.0,25.517389715280366
54,540.0,25.593285285040217
55,550.0,25.666221876457556
56,560.0,25.736287501855827
57,570.0,25.803530956039687
58,580.0,25.868079467178337
59,590.0,25.929994342977235
60,600.0,25.989288938355923
61,610.0,26.046658625306126
62,620.0,26.10093433639827
63,630.0,26.152217334950716
64,640.0,26.20182738161917
65,650.0,26.249882010224425
66,660.0,26.29431795360663
67,670.0,26.33660668543602
68,680.0,26.379423545296227
69,690.0,26.41879426964253
70,700.0,26.4550948546916
71,710.0,26.49023819227412
72,720.0,26.523521619917034
73,730.0,26.555012424847394
74,740.0,26.58374880900601
75,750.0,26.611560186560126
76,760.0,26.63869736270456
77,770.0,26.663406399010427
78,780.0,26.686548113764395
79,790.0,26.708167275785723
80,800.0,26.72833784373164
81,810.0,26.74707695720922
82,820.0,26.764421827060794
83,830.0,26.780435803195573
84,840.0,26.795134660644518
85,850.0,26.810021127057862
86,860.0,26.822509380533877
87,870.0,26.83323197839868
88,880.0,26.841854917215926
89,890.0,26.84987381583136
90,900.0,26.858980341176736
91,910.0,26.86578196055167
92,920.0,26.871638314075994
93,930.0,26.8765515054413
94,940.0,26.880510298346362
95,950.0,26.8854181833476
96,960.0,26.888223645549875
97,970.0,26.888432836954195
98,980.0,26.887410708427588
99,990.0,26.886978176904968
100,1000.0,
