,temperature,A15--Cr3Si a=4.3776,L1_2--AuCu3 a=3.6092,mp-1183785 a=5.0606,oqmd-299242 a=3.6247
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04043564878319249,0.01457772470841782,0.11280896873899,0.019027333014252107
2,20.0,0.21434164949416176,0.1445332569044739,0.5070669363113047,0.19857134527009518
3,30.0,0.5923975700103536,0.6578784923692206,1.3350053269295998,0.8031457687001865
4,40.0,1.342743243825717,1.7749121663539151,2.649935304765727,2.0169149768192782
5,50.0,2.5053657347217486,3.4141735998017215,4.337190222891831,3.699486416305224
6,60.0,3.9649367379249805,5.332469892687845,6.206851403955214,5.607497175097328
7,70.0,5.569450693028122,7.31461241281029,8.094604654475464,7.5983937256086485
8,80.0,7.200226621109815,9.215950184274712,9.892337955771296,9.467388796421666
9,90.0,8.774301075032573,10.962301396327971,11.5419885262505,11.114858655622793
10,100.0,10.249545203843391,12.523428147064603,13.02136446753665,12.788793257782404
11,110.0,11.60279250324,13.898458201043782,14.329906635258052,13.757645451317337
12,120.0,12.827370841926188,15.099862069688296,15.478007014837385,16.00390012016139
13,130.0,13.926901802084869,16.142070437197358,16.481457977571505,15.425494639904436
14,140.0,14.909197121507674,17.04991458956005,17.35799247334737,17.425634229534843
15,150.0,15.78382166721357,17.836566898738813,18.12340475871583,17.92596920646504
16,160.0,16.559284390018096,18.522568287608085,18.793712026348583,18.547799385056052
17,170.0,17.252402102997152,19.122219772110004,19.382169854766005,19.178245935965634
18,180.0,17.867094359558674,19.64411191980452,19.900138791450168,19.682201784750447
19,190.0,18.414524010320086,20.106952400095107,20.358016608319776,20.114785866012156
20,200.0,18.90346812367047,20.51218105825432,20.764067189776878,20.540514221609467
21,210.0,19.341254411314775,20.871675514668933,21.125408413225486,20.8731012601319
22,220.0,19.733042338974673,21.190908671873416,21.44859924336985,21.182567985869486
23,230.0,20.08519677129,21.47594642493397,21.737753451390155,21.467718747225696
24,240.0,20.40001172258968,21.731805663433253,21.99956677518039,21.710758639788807
25,250.0,20.68800177385556,21.959774609992714,22.23351950330418,21.935356501733597
26,260.0,20.944619439941732,22.163686649529748,22.4479407349757,22.133730080442582
27,270.0,21.178443913324216,22.351287655458773,22.64156378001811,22.31491575937392
28,280.0,21.391790479945392,22.519230007165433,22.817967336305877,22.476757745332996
29,290.0,21.582933618211037,22.67210020986813,22.97998120820265,22.62492619265453
30,300.0,21.768709272817112,22.81192513543425,23.12929084915539,22.759098962461593
31,310.0,21.912444140989784,22.937361598559153,23.265619866394196,22.881802551243258
32,320.0,22.065488047848394,23.05615762371196,23.391801082418215,22.992953413792367
33,330.0,22.20426259663773,23.159978696871566,23.507158026176736,23.096084485049587
34,340.0,22.32224517233419,23.26224608925148,23.616177727506958,23.189728812876883
35,350.0,22.440564663994767,23.35066502551129,23.71659880048492,23.2759346776984
36,360.0,22.543068452826134,23.433287880147354,23.810620073218796,23.356055091016536
37,370.0,22.641589704538102,23.509770498262217,23.897669450646767,23.429265865875408
38,380.0,22.722656369358276,23.58621112076442,23.978034010437874,23.497545659545864
39,390.0,22.81350996846813,23.648343525030818,24.055845277611034,23.56002988790516
40,400.0,22.88591510206375,23.714611725231123,24.127273391860374,23.618936355959878
41,410.0,22.957305863282336,23.76680736698428,24.196634619798672,23.672875821375637
42,420.0,23.021350069636036,23.82547865647854,24.2620121545034,23.724526843551075
43,430.0,23.08370974806148,23.873284385816692,24.31431196608685,23.770175466133484
44,440.0,23.13782957848328,23.923057222335842,24.376739281831295,23.815392626078403
45,450.0,23.188675111801988,23.96640975012334,24.430794368176862,23.85627043362947
46,460.0,23.239937211843145,24.00796730145521,24.484854123367782,23.894721007207146
47,470.0,23.285915399443624,24.046370855687453,24.530018362908937,23.930784427495066
48,480.0,23.324856003598125,24.084578777176883,24.574528495863717,23.966029849019243
49,490.0,23.37072453284277,24.120304835165857,24.62282810276964,23.996088188932543
50,500.0,23.399962555530642,24.152899921426734,24.66109741978361,24.027535618504206
51,510.0,23.440445612258003,24.182069803384596,24.705801386799454,24.0549521063925
52,520.0,23.41792921246565,24.21393943232655,24.734850146639268,24.08212077939388
53,530.0,23.553039402041097,24.242388371170495,24.786400093063552,24.107813940217188
54,540.0,23.519754640600908,24.26915588732854,24.80681512725888,24.131052730134872
55,550.0,23.559968550735316,24.289492252657674,24.845184658205532,24.153241650625805
56,560.0,23.57605971077607,24.32126038613338,24.88686901027616,24.176833160705513
57,570.0,23.601094822748692,24.341258115067394,24.904338216442824,24.193879293838986
58,580.0,23.62119952179509,24.36071084413369,24.949945656715293,24.216470208728147
59,590.0,23.650036643578222,24.381706506488865,24.95823406513624,24.23213793462482
60,600.0,23.653452358265433,24.405874708452366,24.998098064199066,24.251536052063983
61,610.0,23.68214969161513,24.419829953779587,25.028367869284228,24.267317142757104
62,620.0,23.70196998048576,24.445756585520286,25.045005240818252,24.282480462289985
63,630.0,23.702258431493718,24.455586520818642,25.09044230911028,24.29888323519792
