,temperature,A15--Cr3Si a=4.5911,D0_3--BiF3 a=5.7024,L1_2--AuCu3 a=3.6068,mp-1008284 a=3.6070,oqmd-320374 a=5.1411
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3438923731259209,0.25960365679187736,0.03102995150079505,0.0372858296006085,0.040287837668928475
2,20.0,1.3761296340138145,1.0110146690843116,0.2573401731875902,0.4101981051258449,0.36343552091316905
3,30.0,3.181035722610109,2.1622745975974857,1.0064648049428302,1.6257625038168315,1.4200333796047375
4,40.0,5.358243727014015,3.631647306251727,2.4940590212033027,3.694676256932657,3.3178931901707935
5,50.0,7.517053810322228,5.354270458082431,4.540648867163252,6.189588205112976,5.6879990712910775
6,60.0,9.475060326539129,7.209073562052152,6.80614870969775,8.706521924761084,8.132452906350395
7,70.0,11.181803722829752,9.058099305711389,9.027084094900427,11.017677155392334,10.413428358179432
8,80.0,12.64738595542475,10.79949926799977,11.061921110396362,13.037026796955587,12.432207485318367
9,90.0,13.901936466990135,12.378754387673196,12.85790792436262,14.757446967236154,14.170589176088354
10,100.0,14.977898482783091,13.777649607715317,14.41176403687107,16.206655432788864,15.648049887381593
11,110.0,15.904160731329917,14.999977878509995,15.743217036224143,17.42339974547165,16.89785150304656
12,120.0,16.704942761915625,16.060296031168466,16.880202068828584,18.446466882914685,17.955183929144724
13,130.0,17.40017967950593,16.977286297712688,17.851402876122034,19.310283313748762,18.8525090697427
14,140.0,18.00630722041246,17.770277258226503,18.683174726694457,20.0439259380059,19.61771070684059
15,150.0,18.53688209316549,18.456977997002625,19.398369280355688,20.671151206376713,20.2739623269311
16,160.0,19.00314557145385,19.053405141996095,20.01623194119945,21.21119194426459,20.84044974329877
17,170.0,19.414553534859206,19.57296307631114,20.55291776290823,21.67958193544347,21.332611325449776
18,180.0,19.778868133839214,20.027507152745823,21.02147332751081,22.088786496580543,21.763059193433982
19,190.0,20.102769488450168,20.426521894047962,21.4328937463216,22.448829588370472,22.142034732595018
20,200.0,20.391803759831767,20.778347801996137,21.796035565747143,22.767791744715872,22.4777978313606
21,210.0,20.65059590812449,21.089900902726313,22.11834070181261,23.05239642270666,22.77725194644916
22,220.0,20.88323226640704,21.366430746279125,22.405839957569786,23.30791283119684,23.04588701533348
23,230.0,21.093069180347015,21.613659077274416,22.66361734814366,23.538768091537648,23.288445047617074
24,240.0,21.28283309040487,21.834447555218205,22.895863907385106,23.748824378904498,23.508471916020714
25,250.0,21.4552311352495,22.033119778664975,23.106075545237353,23.940663997824913,23.709517415533732
26,260.0,21.61214313444147,22.21231088869196,23.297254443736698,24.117332282403982,23.893965655057777
27,270.0,21.755589596554746,22.374129765911977,23.471865279735596,24.280728251181934,24.06401100665256
28,280.0,21.88690428728716,22.521390964577254,23.631999911417434,24.432370047011748,24.221983944329125
29,290.0,22.007580990523426,22.654855413582087,23.779497370815847,24.57436313986823,24.36876891766666
30,300.0,22.118857623004317,22.77697072202048,23.91584973038768,24.70756832873992,24.50652795221503
31,310.0,22.221512822137097,22.8888974481338,24.042408680324762,24.83302776374142,24.635887438880648
32,320.0,22.316712409844524,22.99094985563158,24.16030206791002,24.952134418043876,24.75788764960928
33,330.0,22.404975637813564,23.08562365976045,24.270482985389602,25.065220271251526,24.873874417395797
34,340.0,22.487142871703586,23.171816045671093,24.373908461990627,25.17354043096766,24.983962277628777
35,350.0,22.563790626690643,23.252486735551354,24.471093306917687,25.277012775782868,25.089504278480845
36,360.0,22.635704027826407,23.326748328571696,24.562952526432234,25.376899960311462,25.190297856430753
37,370.0,22.702385338949043,23.395289661828528,24.649908206579813,25.473062877235616,25.287350088390905
38,380.0,22.765526067650494,23.45909324718748,24.732482764708248,25.566393245907083,25.38129642599718
39,390.0,22.824680527718186,23.518793338589802,24.811096479206302,25.657064057207403,25.47211795219551
40,400.0,22.88052195491003,23.57454533762629,24.886181128159365,25.745452743491917,25.560234286271267
41,410.0,22.93329818467971,23.62553863079027,24.958066107736254,25.831640538625305,25.646102001411055
42,420.0,22.982919024816503,23.67486733286355,25.02707666417121,25.916364388717437,25.72980109818018
43,430.0,23.029984511585084,23.71964983911045,25.093464028502595,25.999181988791328,25.81205101994066
44,440.0,23.074412139314166,23.762069863736777,25.157423740372984,26.0812147016907,25.89228396799171
45,450.0,23.11723408618664,23.80275415049094,25.21936406722773,26.161417830730187,25.9716699172077
46,460.0,23.157557012227457,23.83894101945678,25.279223994011954,26.24151309537549,26.049901123556232
47,470.0,23.19554255377733,23.875639119261923,25.337422795084144,26.320174206184593,26.126076320433906
48,480.0,23.232497613311306,23.908111520952314,25.393878175019786,26.398420058236674,26.20322051209326
49,490.0,23.267524550365824,23.939197536999938,25.448997935364922,26.476866240816328,26.277905555016083
50,500.0,23.30099719837983,23.969423833960157,25.502757727461066,26.55323315466587,26.353407019824044
51,510.0,23.33227781139318,23.99723641795238,25.555244363188653,26.63117106897267,26.42779971273878
52,520.0,23.36399129710714,24.023769325197744,25.606686958346877,26.708329153533064,26.501462466150645
53,530.0,23.392310370128634,24.04825204468709,25.657113421628377,26.784486005166897,26.575712318165888
54,540.0,23.42138137579498,24.07250996343518,25.70668768900554,26.86251329789201,26.649788671074532
55,550.0,23.4477251467013,24.094526767493655,25.75529782521957,26.938537591262204,26.72336819624809
56,560.0,23.47436826723389,24.1156866421604,25.80331640083915,27.017152052039886,26.79694465159677
57,570.0,23.499207759154903,24.136903372347565,25.850570358553465,27.09399963635329,26.87157247254831
58,580.0,23.523428347978225,24.154888761536977,25.89726048283946,27.172616380322395,26.94464810819982
59,590.0,23.54640685997196,24.174101291184435,25.943324272196797,27.250991730100584,27.019888537357144
60,600.0,23.568838080484124,24.190738817549928,25.989063632988557,27.329341208162354,27.09412677038852
61,610.0,23.591391383653704,24.20627136524074,26.034103748138847,27.409843451983754,27.169287914764055
62,620.0,23.61095870690157,24.22424922436231,26.07900185551826,27.490077399345004,27.245752088748453
63,630.0,23.632461398905726,24.236722353434317,26.12337091935508,27.570005798174357,27.321803283217477
64,640.0,23.650898321562213,24.25293714322262,26.1675641376748,27.653013721230508,27.397537369384374
65,650.0,23.67056736380333,24.264586092767985,26.211331568799572,27.73520554277704,27.475696623618045
66,660.0,23.687973458452404,24.279319483916474,26.255106939008694,27.818097179397007,27.553911900649357
67,670.0,23.707239855923067,24.2884418925163,26.2985280967293,27.902874438216514,27.633566229181245
68,680.0,23.723688785864624,24.303005448397123,26.341767987184927,27.989552478804264,27.711519161423404
69,690.0,23.740239742921514,24.313306987476544,26.38481986465366,28.07333394798989,27.793205970195896
70,700.0,23.75637790785029,24.323549737530126,26.42808994962462,28.163223119129807,27.875574840481214
71,710.0,23.7723026835214,24.33314944530712,26.470760776069437,28.251177105384713,27.956343852194085
72,720.0,23.787491279955983,24.34405821331278,26.513894167149875,28.340695662094998,28.041517271588027
73,730.0,23.801220201693802,24.350889176101916,26.556795139821368,28.432981080302493,28.12429876818001
74,740.0,23.81705651383336,24.363819174235648,26.599412079973433,28.523925422562467,28.212803510324882
75,750.0,23.830808964834237,24.366750394369543,26.64252032898251,28.620241455850095,28.296661142942032
76,760.0,23.84430409349743,24.377448225905525,26.685439012297326,28.714615699314592,28.38748914880108
77,770.0,23.855748007356848,24.38441962608658,26.728519292289104,28.812013887075754,28.47582504221789
78,780.0,23.870826696102334,24.39365649937299,26.77130224469678,28.910425096185445,28.56632097312455
79,790.0,23.881433877101188,24.39408706696876,26.81454905231125,29.010117329122714,28.660202290078725
80,800.0,23.89536466465037,24.407706073448733,26.857993626990734,29.1118245356177,28.75192942329525
81,810.0,23.907156107900406,24.409760666422766,26.90138217193005,29.216807324771104,28.848208918039674
82,820.0,23.91594873263017,24.41583432691625,26.944601824044177,29.32249629034629,28.944833180936644
83,830.0,23.92785638826722,24.424798684040503,26.98868856506113,29.427422488039863,29.043906162180807
84,840.0,23.94268801829244,24.426049883569103,27.032442484294553,29.54043501359496,29.14381587057758
