,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
0,0.0,10.980930231794837,11.00020967623452,11.223160956935741,11.327843401807574
1,10.0,10.98092926179782,11.000211362603439,11.223183295312921,11.327844396777882
2,20.0,10.98093523957016,11.000221213433727,11.223336554242982,11.32786287913547
3,30.0,10.980973329760415,11.00026667623672,11.223716188551178,11.32795373244879
4,40.0,10.981101169370811,11.000409306858435,11.224384294462686,11.328201567560871
5,50.0,10.981397767765177,11.000731416773519,11.225387240256467,11.328688462218794
6,60.0,10.981931858074583,11.001303099707384,11.226749297813747,11.329469262848157
7,70.0,10.9827444462449,11.002165096354808,11.228472283553968,11.330567129143345
8,80.0,10.983849056379535,11.003329730853713,11.230541252373545,11.331980702313263
9,90.0,10.985239425039888,11.00478917716117,11.232931219570252,11.333693429988031
10,100.0,10.986897656959858,11.006523971810285,11.235612588515137,11.335681052851502
11,110.0,10.988800395965427,11.008509366177824,11.2385548489964,11.337916587872597
12,120.0,10.990922769854942,11.010719327223836,11.241728758322564,11.340373258980684
13,130.0,10.993240646956101,11.013128790598902,11.245107447126871,11.343026040537648
14,140.0,10.99573176036193,11.015714753901564,11.248666898233752,11.345852337054456
15,150.0,10.998376154380693,11.018456689305602,11.252385950402614,11.348832160641198
16,160.0,11.001156255565094,11.021336580552212,11.256246167611337,11.351948050610146
17,170.0,11.004056744639996,11.024338766145625,11.260231549052968,11.355184862538199
18,180.0,11.00706435085938,11.02744970637748,11.264328261563913,11.358529512795881
19,190.0,11.010167602624522,11.030657723616304,11.26852435979603,11.36197071677551
20,200.0,11.01335659689929,11.033952751435987,11.272809500541621,11.365498740866613
21,210.0,11.016622780627515,11.037326109552398,11.27717471941749,11.369105182216463
22,220.0,11.019958754797289,11.040770296675653,11.28161225058878,11.372782772627998
23,230.0,11.02335810731842,11.044278821359521,11.286115302309087,11.376525216380577
24,240.0,11.02681526763691,11.047846049418041,11.290677958902442,11.38032704215474
25,250.0,11.030325386048027,11.051467078600561,11.295295029723688,11.38418348531457
26,260.0,11.033884225576314,11.05513763262739,11.299961940803371,11.388090385854863
27,270.0,11.037488077893753,11.058853968336555,11.304674701429692,11.3920441005345
28,280.0,11.041133685596435,11.062612803037258,11.309429673987339,11.396041430798403
29,290.0,11.044818181414026,11.066411247358346,11.314223726441423,11.400079561302089
30,300.0,11.048539033449362,11.070246752568242,11.319054009338773,11.404156007362586
