,temperature,A15--Cr3Si a=4.5911,D0_3--BiF3 a=5.7024,L1_2--AuCu3 a=3.6068,mp-1008284 a=3.6070,oqmd-320374 a=5.1411
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.382461150963165,0.24510576565471515,0.02559989687923516,0.04266584205242684,0.04326690913525055
2,20.0,1.402149203420024,0.966413419656201,0.23682837670193782,0.44637485087536444,0.3839868414417024
3,30.0,3.183701327175471,2.0954631482593276,0.9740496128491899,1.645723049043104,1.4357581908171662
4,40.0,5.325608927300993,3.539989839995944,2.4467946828623437,3.6319574581654512,3.2769926434411265
5,50.0,7.45354164773137,5.2354410957273325,4.462690235678933,6.03501179046132,5.573046393683501
6,60.0,9.3873765537052,7.063670139300416,6.690649566885974,8.477988578753871,7.953495191932564
7,70.0,11.074631396068922,8.889158511672994,8.875924216038838,10.733165447838235,10.184525097140295
8,80.0,12.523564912777521,10.610779160606466,10.879747145427165,12.708286622388764,12.163187056722384
9,90.0,13.763125089542019,12.173682365233814,12.648881845801423,14.391094010034795,13.866933335049858
10,100.0,14.825068624708784,13.558960061056743,14.178842719139643,15.806147768125347,15.312430955043096
11,110.0,15.737883716553936,14.769584245920797,15.488260816421045,16.990416115694885,16.53130725497696
12,120.0,16.52555237987227,15.819586118942096,16.604241428519703,17.981662057239404,17.558007837360993
13,130.0,17.207893276277467,16.72729454869337,17.554979360097644,18.81377725213699,18.42451366195873
14,140.0,17.80125131178427,17.511616297118284,18.366480105567216,19.51545200644225,19.15851206696577
15,150.0,18.319151325625462,18.19022124507344,19.06140137870857,20.110283828574286,19.783154260228656
16,160.0,18.77283393821324,18.778807919133378,19.6589058815285,20.617411663842475,20.317459569906134
17,170.0,19.171679633510898,19.29093618747739,20.17494710968806,21.052267649947837,20.776922838316235
18,180.0,19.52354438164703,19.73813274913163,20.62270279832852,21.427280911352696,21.17413028780561
19,190.0,19.835027962978153,20.13010979740771,21.013023745517575,21.75247874309335,21.51930854371894
20,200.0,20.111690808451062,20.47501480634117,21.35484275018596,22.035978049446985,21.82078603572832
21,210.0,20.358230707541654,20.77967211948739,21.65552557545306,22.284378101491154,22.085369162207737
22,220.0,20.578627639797475,21.049799710931246,21.921162783023167,22.503070871592673,22.31864407222254
23,230.0,20.776262926146845,21.29019605197037,22.156808213031194,22.696485016201652,22.525216818173455
24,240.0,20.954017499863227,21.504897567067253,22.366672039501776,22.868277470474954,22.70890382525887
25,250.0,21.114353107274486,21.697309548731646,22.55427634016292,23.021484088968897,22.872882897075048
26,260.0,21.259379510982914,21.87031417826505,22.722580267958154,23.15863841190792,23.019813113281835
27,270.0,21.39091019624388,22.026359301279935,22.87408080982279,23.281865648517083,23.151930286596073
28,280.0,21.510508624768814,22.167531270742586,23.01089403692863,23.392957368837095,23.27112322761244
29,290.0,21.61952671025141,22.295614718487364,23.134820795917026,23.493431140249296,23.37899491995755
30,300.0,21.719136887672526,22.41214165650983,23.247399990670946,23.584578374006735,23.4769118024258
31,310.0,21.81035890074777,22.518431889427514,23.34995195315054,23.667502901565815,23.56604364743178
32,320.0,21.894082228937226,22.61562635633063,23.44361388087925,23.74315222988998,23.647395976392733
33,330.0,21.971084909141833,22.704714715636435,23.529368905839572,23.812342988448826,23.721836528270092
34,340.0,22.0420493712619,22.786558235897086,23.608070034165213,23.8757817463741,23.79011696938815
35,350.0,22.1075757956382,22.86190885152177,23.680459940181713,23.93408212167858,23.852890778826236
36,360.0,22.168193409662546,22.931425077574833,23.74718739735649,23.987778906900537,23.910728046829654
37,370.0,22.224370066748723,22.99568534511428,23.80882097068237,24.03733978288342,23.964127770689828
38,380.0,22.27652039037392,23.055199212006592,23.86586047048994,24.083175073957563,24.013528113159715
39,390.0,22.325012716461398,23.110416818570368,23.918746569417223,24.125645905546797,24.05931499505558
40,400.0,22.37017502700511,23.16173688863371,23.967868906487332,24.16507105300215,24.101829320260567
41,410.0,22.41230003472423,23.209513521344817,24.013572940432308,24.201732713752193,24.14137307343261
42,420.0,22.451649551445833,23.254061974485197,24.056165765202948,24.23588139007012,24.178214484831816
43,430.0,22.488458250645092,23.295663604063026,24.095921061260768,24.26774003426931,24.2125924202218
44,440.0,22.522936916248867,23.334570095855817,24.133083324689018,24.29750757986774,24.2447201246391
45,450.0,22.55527525472174,23.371007100913985,24.16787149073241,24.32536195968338,24.274788425499167
46,460.0,22.58564433499584,23.405177367808715,24.200482047902376,24.351462693666935,24.302968481710085
47,470.0,22.614198710454488,23.437263448704858,24.231091722079373,24.375953114673322,24.329414150266395
48,480.0,22.64107826866657,23.46743004349456,24.25985979655744,24.398962288527464,24.35426402951392
49,490.0,22.666409847411863,23.49582603566048,24.286930122920772,24.42060667514433,24.37764322822548
50,500.0,22.69030864962997,23.52258626486839,24.312432868547248,24.440991569600012,24.39966490146322
51,510.0,22.712879484968596,23.547833074104545,24.336486039169326,24.46021235566913,24.420431587480902
52,520.0,22.734217861453715,23.57167766324759,24.359196808720586,24.47835559903987,24.440036374400005
53,530.0,22.75441094733854,23.594221276000702,24.380662683665086,24.495500003104794,24.458563920846167
54,540.0,22.773538420254045,23.615556243051454,24.40097252478382,24.5117172466136,24.476091350945925
55,550.0,22.791673218313505,23.63576690084643,24.42020744590006,24.527072719512823,24.492689040959657
