key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d41d46a6-759a-4aef-8f2f-cb9947579ab7,D0_3--BiF3,D0_3--BiF3,dynamic,True,-4.342509102356187,-4.342509102356187,3.54278783906265,3.54278783906265,7.084378176882531,90.0,90.0,90.0
d64a28fc-68cf-4da8-9ed9-2d4f27d6b1e5,D0_3--BiF3,mp-1007975,dynamic,True,-4.342509102353687,-4.342509102353687,3.542787771372227,3.542787771372227,7.084377984749054,90.0,90.0,90.0
3d075165-ea57-42d7-8a4d-82791f30ab3d,mp-1007923,mp-1007923,static,False,-4.342509102352874,-4.342509102352874,3.542787839053282,3.542787839053282,7.084378176865556,90.0,90.0,90.0
58c119d8-d70a-43d1-9ef5-052f161e1fce,oqmd-299290,oqmd-299290,dynamic,False,-4.342509102352624,-4.342509102352624,3.5427878390512433,3.5427878390512433,7.084378176873601,90.0,90.0,90.0
65352f2c-3217-437b-b874-e534132957dc,oqmd-299290,oqmd-299290,static,False,-4.342509102352624,-4.342509102352624,3.5427878390512446,3.5427878390512446,7.0843781768735985,90.0,90.0,90.0
4f68886e-3874-4ddf-91c0-c8c49fdbd411,oqmd-299290,oqmd-299290,box,False,-4.3425091023524995,-4.3425091023524995,3.5427878390512446,3.5427878390512446,7.084378176873599,90.0,90.0,90.0
e1cf1af3-60d9-4c97-927f-aca5ec45f318,mp-1007923,mp-1007923,box,False,-4.3425091023524995,-4.3425091023524995,3.542787838741665,3.542787838741665,7.084378177579694,90.0,90.0,90.0
7c501ae6-cfa0-404d-95d5-df32d84d5007,mp-1007923,mp-1007923,dynamic,False,-4.342509102352249,-4.342509102352249,3.5427878390511354,3.5427878390511354,7.084378176873262,90.0,90.0,90.0
76cbaefa-33f3-44f8-b150-a21ecd9201fe,L1_2--AuCu3,mp-1007974,dynamic,False,-4.342500004029499,-4.342500004029499,3.542605110627669,3.542605110627669,3.542605110627669,90.0,90.0,90.0
ef12d087-2127-4677-ba47-33b491b09bec,L1_2--AuCu3,oqmd-348114,static,False,-4.342500004029249,-4.342500004029249,3.5426051106276675,3.5426051106276675,3.5426051106276675,90.0,90.0,90.0
93a27fd1-2520-44bd-a357-8bf1bdb705a9,L1_2--AuCu3,oqmd-348114,box,False,-4.342500004029249,-4.342500004029249,3.542605110627637,3.542605110627637,3.542605110627637,90.0,90.0,90.0
dc6fda20-3c2d-48d1-87fc-1ff7b9d91865,L1_2--AuCu3,mp-1007974,box,False,-4.342500004029249,-4.342500004029249,3.542605110627667,3.542605110627667,3.542605110627667,90.0,90.0,90.0
7d2875ea-39cf-4306-8f6f-3c546946821c,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.342500004029249,-4.342500004029249,3.542605110627667,3.542605110627667,3.542605110627667,90.0,90.0,90.0
7a5643d6-dfa1-4efb-9222-cf1977eb4c7b,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.342500004029249,-4.342500004029249,3.5426051106276675,3.5426051106276675,3.5426051106276675,90.0,90.0,90.0
7d5b3b6d-c1ba-4b2b-90ba-69b9b89b0983,L1_2--AuCu3,mp-1007974,static,False,-4.342500004029249,-4.342500004029249,3.5426051106276684,3.5426051106276684,3.5426051106276684,90.0,90.0,90.0
5212b611-0cb4-4f48-a02a-ed0029cba1f7,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.342500004029,-4.342500004029,3.5426051106276675,3.5426051106276675,3.5426051106276675,90.0,90.0,90.0
dfe3ce10-d377-4449-bc38-7d292cf76443,L1_2--AuCu3,oqmd-348114,dynamic,False,-4.342500004029,-4.342500004029,3.5426051106276684,3.5426051106276684,3.5426051106276684,90.0,90.0,90.0
1a5ba8e7-021b-42a7-9093-ae18ec18155b,oqmd-323628,oqmd-323628,static,False,-4.336675836304374,-4.336675836304374,5.009437910908067,5.0094379109080664,4.09810577470519,90.0,90.0,120.00000000000001
0948842b-92b2-4df6-b812-aded2332dfde,oqmd-323628,oqmd-323628,dynamic,False,-4.3366758363037485,-4.3366758363037485,5.009437913799786,5.009437913799786,4.098105774627516,90.0,90.0,120.00000000000001
16561c02-97c8-4ba3-948a-3eed06deba7c,oqmd-323628,oqmd-323628,box,False,-4.335476598502374,-4.335476598502374,5.005694446456449,5.005694446456449,4.1007292438649605,90.0,90.0,120.00000000000001
46ad15d7-6307-43af-9712-0f5779f43e4c,mp-1226338,mp-1226338,box,False,-4.332168149578999,-4.332168149578999,2.5187962571074705,2.5187962571074705,24.456639369777093,90.0,90.0,120.00000000000001
3d278db3-4703-4b1b-b300-08ed287760b1,D0_3--BiF3,D0_3--BiF3,static,False,-4.2415100252824365,-4.2415100252824365,5.6214481286982405,5.6214481286982405,5.6214481286982405,90.0,90.0,90.0
1bcb6c8f-667b-4047-a189-cfb4b4394802,D0_3--BiF3,mp-1007975,static,False,-4.241510025279812,-4.241510025279812,5.621448128897721,5.621448128897721,5.621448128897721,90.0,90.0,90.0
22f3fee9-2fc4-4395-a1fb-d4c07602285c,D0_3--BiF3,D0_3--BiF3,box,False,-4.241510025274187,-4.241510025274187,5.621448128861835,5.621448128861835,5.621448128861835,90.0,90.0,90.0
20d5b39e-1a0a-4eaf-9a31-ad82061eacb0,D0_3--BiF3,mp-1007975,box,False,-4.241510025274124,-4.241510025274124,5.621448128861814,5.621448128861814,5.621448128861814,90.0,90.0,90.0
75d4544c-a1ad-4845-8af6-f8dbd1448e5a,D0_3--BiF3,oqmd-309832,box,False,-4.241510025158249,-4.241510025158249,5.621448129104028,5.621448129104028,5.621448129104028,90.0,90.0,90.0
94e766d3-bedb-4984-8065-a472df7d9933,A15--Cr3Si,A15--Cr3Si,static,False,-4.103671521344374,-4.103671521344374,4.51908034305874,4.51908034305874,4.51908034305874,90.0,90.0,90.0
062c772a-9ed4-42de-8319-a50fa747a46b,A15--Cr3Si,A15--Cr3Si,box,False,-4.103671521341249,-4.103671521341249,4.519080343049654,4.519080343049654,4.519080343049654,90.0,90.0,90.0
