calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b0cd8896-410a-4288-86ff-9a78c8999967,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.389130949616123,5.389130949616123,5.389130949616123,90.0,90.0,90.0,1e-08,negative,177.256,121.539,121.539,0.000,-0.000,0.000,121.539,177.256,121.539,0.000,0.000,-0.000,121.539,121.539,177.256,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,25.245,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,25.245,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,25.245
b0cd8896-410a-4288-86ff-9a78c8999967,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.389130949616123,5.389130949616123,5.389130949616123,90.0,90.0,90.0,1e-08,positive,177.256,121.539,121.539,-0.000,-0.000,-0.000,121.539,177.256,121.539,-0.000,0.000,0.000,121.539,121.539,177.256,0.000,0.000,0.000,0.000,0.000,0.000,25.245,-0.000,0.000,0.000,0.000,0.000,0.000,25.245,-0.000,0.000,0.000,0.000,-0.000,0.000,25.245
9afe9b8b-bc36-4ed6-97ce-7d161588c934,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.389130949616123,5.389130949616123,5.389130949616123,90.0,90.0,90.0,1e-07,negative,177.256,121.539,121.539,0.000,0.000,0.000,121.539,177.256,121.539,0.000,0.000,0.000,121.539,121.539,177.256,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,25.245,-0.000,0.000,-0.000,0.000,-0.000,-0.000,25.245,-0.000,-0.000,-0.000,0.000,-0.000,0.000,25.245
9afe9b8b-bc36-4ed6-97ce-7d161588c934,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.389130949616123,5.389130949616123,5.389130949616123,90.0,90.0,90.0,1e-07,positive,177.255,121.539,121.539,-0.000,-0.000,-0.000,121.539,177.255,121.539,-0.000,-0.000,0.000,121.539,121.539,177.255,0.000,0.000,0.000,-0.000,0.000,0.000,25.245,0.000,0.000,0.000,-0.000,0.000,0.000,25.245,0.000,0.000,0.000,-0.000,0.000,0.000,25.245
3d7b0f26-3828-4fba-b332-cfe6329d910f,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.389130949616123,5.389130949616123,5.389130949616123,90.0,90.0,90.0,1e-06,negative,177.257,121.539,121.539,0.000,0.000,0.000,121.539,177.257,121.539,0.000,0.000,0.000,121.539,121.539,177.257,0.000,-0.000,0.000,0.000,-0.000,-0.000,25.245,0.000,-0.000,-0.000,0.000,-0.000,0.000,25.245,-0.000,-0.000,-0.000,0.000,-0.000,0.000,25.245
3d7b0f26-3828-4fba-b332-cfe6329d910f,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.389130949616123,5.389130949616123,5.389130949616123,90.0,90.0,90.0,1e-06,positive,177.255,121.539,121.539,-0.000,-0.000,-0.000,121.539,177.255,121.539,-0.000,-0.000,-0.000,121.539,121.539,177.255,0.000,0.000,-0.000,-0.000,0.000,0.000,25.245,-0.000,-0.000,0.000,-0.000,0.000,0.000,25.245,0.000,0.000,0.000,-0.000,0.000,0.000,25.245
c3c9714e-8796-47ad-8f50-4b9d663c7667,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,CrNi2,mp-1077077,mp-1077077,6.619900671787953,6.619900671787953,6.619900671787953,90.0,90.0,90.0,1e-08,negative,249.631,128.455,128.455,-0.000,-0.000,-0.000,128.455,249.631,128.455,-0.000,-0.000,-0.000,128.455,128.455,249.631,-0.000,0.000,-0.000,0.000,0.000,0.000,105.717,0.000,-0.000,0.000,0.000,0.000,-0.000,105.717,-0.000,0.000,0.000,0.000,-0.000,-0.000,105.717
c3c9714e-8796-47ad-8f50-4b9d663c7667,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,CrNi2,mp-1077077,mp-1077077,6.619900671787953,6.619900671787953,6.619900671787953,90.0,90.0,90.0,1e-08,positive,249.631,128.455,128.455,0.000,0.000,0.000,128.455,249.631,128.455,0.000,0.000,0.000,128.455,128.455,249.631,0.000,0.000,0.000,-0.000,-0.000,-0.000,105.717,-0.000,0.000,-0.000,-0.000,-0.000,0.000,105.717,0.000,-0.000,-0.000,-0.000,0.000,0.000,105.717
356c702a-d361-4a25-bacd-19cdd2d507ba,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,CrNi2,mp-1077077,mp-1077077,6.619900671787953,6.619900671787953,6.619900671787953,90.0,90.0,90.0,1e-07,negative,249.631,128.455,128.455,-0.000,-0.000,-0.000,128.455,249.631,128.455,-0.000,-0.000,-0.000,128.455,128.455,249.631,-0.000,-0.000,-0.000,-0.000,0.000,0.000,105.717,-0.000,-0.000,0.000,-0.000,0.000,-0.000,105.717,-0.000,0.000,0.000,-0.000,-0.000,0.000,105.717
356c702a-d361-4a25-bacd-19cdd2d507ba,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,CrNi2,mp-1077077,mp-1077077,6.619900671787953,6.619900671787953,6.619900671787953,90.0,90.0,90.0,1e-07,positive,249.631,128.455,128.455,0.000,0.000,0.000,128.455,249.631,128.455,0.000,0.000,0.000,128.455,128.455,249.631,0.000,0.000,0.000,0.000,-0.000,-0.000,105.717,-0.000,0.000,-0.000,0.000,-0.000,0.000,105.717,0.000,-0.000,-0.000,0.000,0.000,0.000,105.717
