,temperature,L1_2--AuCu3 a=3.5426,oqmd-299290 a=3.5428,oqmd-323628 a=5.0094
0,0.0,0.0,0.0,0.0
1,10.0,0.022358624000041422,0.023070351223550653,0.02381456853362145
2,20.0,0.19763801786273655,0.2008260691599947,0.20629902863780142
3,30.0,0.7906016611273681,0.7947852667508511,0.8071452554030124
4,40.0,2.0181816399866013,2.021066631357182,2.0379798631032764
5,50.0,3.7851933169358634,3.7867455773136105,3.8010119752029086
6,60.0,5.831111372902507,5.832141340884224,5.837626679614458
7,70.0,7.91877380316615,7.919865790236282,7.9145466814425305
8,80.0,9.897109950414016,9.898488597503965,9.883399508219616
9,90.0,11.692164408546962,11.693840448573273,11.671282888445752
10,100.0,13.280538637932668,13.282438577014235,13.254832966284665
11,110.0,14.66669271151015,14.66872759397658,14.638119694983573
12,120.0,15.868136298243098,15.870228902313762,15.838170700711096
13,130.0,16.906985549585887,16.909077846634595,16.876670317853762
14,140.0,17.805610594436168,17.80766244562535,17.77564769151903
15,150.0,18.58463714877622,18.586622665234948,18.555476315090676
16,160.0,19.26220858219639,19.264112517291842,19.234120604436722
17,170.0,19.853878427478524,19.85569304390468,19.82701075350419
18,180.0,20.372790445962593,20.374513079549846,20.34720738931005
19,190.0,20.829967977041413,20.831599266861385,20.805678869662113
20,200.0,21.23462347367474,21.236166308457353,21.211602578645465
21,210.0,21.594449825753376,21.595908361409194,21.5726499991124
22,220.0,21.915876724333195,21.917255681542393,21.895238445317883
23,230.0,22.204288393331527,22.20559305971071,22.184746188600336
24,240.0,22.464206456981007,22.46544223764254,22.445692620861784
25,250.0,22.699440098043492,22.7006118471725,22.681887128014523
26,260.0,22.913208955710257,22.914321733918435,22.896551869111526
27,270.0,23.108244981923917,23.109304092771488,23.09242214915705
28,280.0,23.286874899387197,23.287884729029226,23.27182772914378
29,290.0,23.451087352466015,23.452051586935692,23.436761357572294
30,300.0,23.60258828230658,23.60351117032433,23.588933240028773
31,310.0,23.742846438958065,23.743732125618955,23.729815650330536
32,320.0,23.8731314543706,23.873983435382627,23.86068235388105
33,330.0,23.994544491477047,23.995365583535225,23.98263753029679
34,340.0,24.108043198257743,24.108836281049953,24.096642039995086
35,350.0,24.21446274117748,24.21523142202817,24.203535024690265
36,360.0,24.31453599054298,24.31528243301283,24.304051422188188
37,370.0,24.408906134197753,24.40963304240504,24.398836862511004
38,380.0,24.498138987592576,24.498848780140644,24.488460333954055
39,390.0,24.582735123088277,24.58342979363352,24.573424443273048
40,400.0,24.66313848827148,24.663820024902655,24.654174017718958
41,410.0,24.739742518070457,24.74041324057197,24.731105623125025
42,420.0,24.81289780028497,24.813559641326894,24.80457169193841
43,430.0,24.88291775442185,24.883572200897795,24.874886000521183
44,440.0,24.95008244133302,24.950730997352757,24.942331061533704
45,450.0,25.01464258995519,25.015287210761795,25.00715963864456
46,460.0,25.07682502724497,25.077467432324593,25.069597978246975
47,470.0,25.13683376119643,25.137474694613502,25.129851133230275
48,480.0,25.194851209106492,25.195493167468836,25.18810496854476
49,490.0,25.25104488552723,25.25168883698596,25.2445260537258
50,500.0,25.305564799845676,25.30621169594167,25.299265498214133
51,510.0,25.358548175189828,25.359199389941132,25.352461646954357
52,520.0,25.410119275455745,25.410776184292462,25.40423991796219
53,530.0,25.46039209445563,25.461056169341628,25.454714355526413
54,540.0,25.509470326215784,25.510142426328198,25.503989800269142
55,550.0,25.557448198403886,25.558129865464064,25.552160780824003
56,560.0,25.604414195945413,25.605106480105825,25.599315258400402
57,570.0,25.650447034028094,25.651150795570462,25.645534573217756
58,580.0,25.695619701375097,25.696335898422195,25.690891523240854
59,590.0,25.739999912739965,25.740729386228047,25.735454842928966
60,600.0,25.783650361549142,25.784395146481454,25.779286777978047
61,610.0,25.82662942204756,25.827390458134715,25.822445962842465
62,620.0,25.868988880331514,25.86976730164273,25.86498482775961
63,630.0,25.91077816378772,25.911575241128794,25.90695333107575
64,640.0,25.952044401368283,25.95285981969377,25.94839962861703
