,temperature,B1--NaCl--rock-salt a=4.6535,B2--CsCl a=2.8336,L1_0--AuCu a=2.5568,oqmd-1219872 a=4.1027,oqmd-1229037 a=2.5479
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-6.891689310521627e-07,4.2816285070683963e-07,8.623992667107257e-08,9.11147559855691e-08,9.144891955803818e-08
2,20.0,-1.653200286405675e-06,1.5970267528144808e-06,5.393971140370881e-07,5.241482420061699e-07,5.335116465544591e-07
3,30.0,-1.7185261442569382e-06,3.5006217790557334e-06,1.8613402508910496e-06,1.7492340574229118e-06,1.788765302840007e-06
4,40.0,-7.537344253344556e-08,5.7975607345126415e-06,4.325092118836668e-06,4.039985088282511e-06,4.127675329259728e-06
5,50.0,3.1263453037066916e-06,8.308549439222835e-06,7.694418140686141e-06,7.211429574629511e-06,7.3461816234643045e-06
6,60.0,7.269095541958654e-06,1.0928759541779895e-05,1.1478681175814565e-05,1.0815388765664162e-05,1.0983845799139493e-05
7,70.0,1.1723572147665684e-05,1.3543135259094529e-05,1.525481556600866e-05,1.4447159599472092e-05,1.4635216567246446e-05
8,80.0,1.60621490821489e-05,1.6046313173090425e-05,1.8770627152512267e-05,1.7856076661933573e-05,1.8052978715928227e-05
9,90.0,2.0062888806977577e-05,1.8365950195545193e-05,2.1916743659298693e-05,2.0926868208838816e-05,2.1125307595514735e-05
10,100.0,2.364369931001544e-05,2.0465700395667744e-05,2.4671513793158973e-05,2.3630297287671317e-05,2.3825463823363553e-05
11,110.0,2.6800318325277332e-05,2.233689001701463e-05,2.705790076903675e-05,2.5982485075358763e-05,2.6171176510135142e-05
12,120.0,2.956531548077778e-05,2.398833492310913e-05,2.9117058239515924e-05,2.801924581638766e-05,2.819932820554392e-05
13,130.0,3.198497692268158e-05,2.5437929971623032e-05,3.089444470515878e-05,2.9782092687854764e-05,2.995212090850457e-05
14,140.0,3.4107605478141715e-05,2.67072084237501e-05,3.243316711377948e-05,3.1311407090047665e-05,3.147034618237685e-05
15,150.0,3.597810576567623e-05,2.7818215432437508e-05,3.377142900977762e-05,3.2643499047630625e-05,3.279060160646744e-05
16,160.0,3.763594933414042e-05,2.879163324084742e-05,3.49418812478435e-05,3.3809698492389174e-05,3.3944469959989705e-05
17,170.0,3.9114991272919324e-05,2.9646127121764108e-05,3.5971884711133e-05,3.483653411451208e-05,3.4958587144610187e-05
18,180.0,4.044378469672534e-05,3.0398109469327977e-05,3.688417085842626e-05,3.5746163997633256e-05,3.5855201007949775e-05
19,190.0,4.164616474614261e-05,3.106183375634571e-05,3.76975358466674e-05,3.655696941320507e-05,3.6652787819775495e-05
20,200.0,4.274196456840136e-05,3.1649422278863456e-05,3.8427479178806954e-05,3.7284234034816054e-05,3.7366665891815085e-05
21,210.0,4.3747678222238116e-05,3.217117244916076e-05,3.9086828012441847e-05,3.7940626149641514e-05,3.8009536975342245e-05
22,220.0,4.467724753410973e-05,3.263599097806506e-05,3.968620089001707e-05,3.853664893693746e-05,3.859193077569925e-05
23,230.0,4.554228033981232e-05,3.3051344565018715e-05,4.023440952766837e-05,3.9081058777363524e-05,3.9122616639835455e-05
24,240.0,4.6352376273358655e-05,3.3423568112226874e-05,4.07388079305558e-05,3.9581197705313925e-05,3.9608962116434405e-05
25,250.0,4.711575413799284e-05,3.375808456437279e-05,4.120558395468847e-05,4.0043224577259034e-05,4.005713567582274e-05
26,260.0,4.783941667850105e-05,3.405954990326045e-05,4.16399100113337e-05,4.0472304822041945e-05,4.0472289772963276e-05
27,270.0,4.852928028947032e-05,3.433190451625706e-05,4.204615736828831e-05,4.087280840315646e-05,4.085883442097626e-05
28,280.0,4.91903609624384e-05,3.457853571259681e-05,4.2428071369476986e-05,4.124847770186089e-05,4.122049581597587e-05
29,290.0,4.982700213872172e-05,3.48023529133808e-05,4.2788764066859496e-05,4.16024934325488e-05,4.156045854940253e-05
30,300.0,5.04430302703494e-05,3.500585564838931e-05,4.31309829821768e-05,4.193756357194532e-05,4.188142887944588e-05
31,310.0,5.104166563626719e-05,3.51912607168477e-05,4.3457081305503624e-05,4.2256027720409596e-05,4.2185732814703556e-05
32,320.0,5.1625764440066404e-05,3.536045203758437e-05,4.376901101667832e-05,4.255990217028946e-05,4.247541829962779e-05
33,330.0,5.219794459426664e-05,3.5515101428198395e-05,4.4068489061305477e-05,4.285094264544762e-05,4.275222055379567e-05
34,340.0,5.276027499599866e-05,3.565658963511679e-05,4.435712937098784e-05,4.3130654570754765e-05,4.301765933167213e-05
35,350.0,5.331474726692025e-05,3.5786156963576786e-05,4.4636190703618774e-05,4.3400375414776005e-05,4.32730925404799e-05
36,360.0,5.386330406388238e-05,3.5904905469722246e-05,4.4906770774428264e-05,4.366128619062154e-05,4.3519636607630605e-05
37,370.0,5.440723547875454e-05,3.601385173331945e-05,4.5169988441600766e-05,4.3914379452451285e-05,4.375832947602397e-05
38,380.0,5.494794729333503e-05,3.6113915652436216e-05,4.542667245280009e-05,4.4160563328599396e-05,4.3990066130328526e-05
39,390.0,5.548710660497719e-05,3.620573798343428e-05,4.567763299835674e-05,4.440063197416416e-05,4.421564195660602e-05
40,400.0,5.602563489318204e-05,3.629003409309989e-05,4.592355704649437e-05,4.46352802926457e-05,4.443577350283573e-05
41,410.0,5.656450676366176e-05,3.6367386582298785e-05,4.6165101195891154e-05,4.48651777016407e-05,4.46510647574429e-05
42,420.0,5.710493182907677e-05,3.643839723770196e-05,4.640281193940657e-05,4.5090847232451415e-05,4.4862122998485676e-05
43,430.0,5.7647698223075046e-05,3.6503451251335865e-05,4.6637148829506046e-05,4.531280471238506e-05,4.5069389607490995e-05
44,440.0,5.819383496551717e-05,3.65629687375095e-05,4.686860553674819e-05,4.5531507557857913e-05,4.527333839476489e-05
45,450.0,5.8744136531912626e-05,3.661744023657623e-05,4.709760424193273e-05,4.574732034113348e-05,4.547440142545128e-05
46,460.0,5.929915531572669e-05,3.6667197573477794e-05,4.732447796799518e-05,4.5960655929803495e-05,4.567289032514567e-05
47,470.0,5.9859755272103475e-05,3.671252038316207e-05,4.7549540960771155e-05,4.617183439346694e-05,4.5869182164559645e-05
48,480.0,6.0426885423592654e-05,3.6753536432996946e-05,4.7773106376148895e-05,4.638113783205364e-05,4.606354446092073e-05
49,490.0,6.100094088700116e-05,3.679073209017254e-05,4.7995470963912824e-05,4.658887378582106e-05,4.625628805153494e-05
50,500.0,6.158246573381422e-05,3.6824199055397496e-05,4.821687546520149e-05,4.679527033550873e-05,4.6447633180497906e-05
51,510.0,6.217243776991412e-05,3.685422746652781e-05,4.843756077278541e-05,4.7000523402685075e-05,4.663777993399265e-05
52,520.0,6.277139503590573e-05,3.688103015869322e-05,4.865771356875871e-05,4.7204919686552247e-05,4.682696376714075e-05
53,530.0,6.337983414506384e-05,3.690460710644492e-05,4.8877556497571074e-05,4.740859949409681e-05,4.701538987767232e-05
54,540.0,6.399844098107921e-05,3.6925336699818745e-05,4.909732819457559e-05,4.7611707230086555e-05,4.720324133077627e-05
55,550.0,6.462785116043004e-05,3.6943224719353784e-05,4.9317009074568295e-05,4.7814476061894793e-05,4.739062431971984e-05
56,560.0,6.526859312623557e-05,3.69584435943882e-05,4.953689601524523e-05,4.8017056723720804e-05,4.757771302929718e-05
57,570.0,6.592143104727338e-05,3.697111520652045e-05,4.975718056395234e-05,4.8219532578128646e-05,4.776467111488253e-05
58,580.0,6.658684964552122e-05,3.698134063339994e-05,4.997785216410798e-05,4.842204623880232e-05,4.795167143986115e-05
59,590.0,6.726537080168615e-05,3.6989270238979314e-05,5.019913680309581e-05,4.8624773084803606e-05,4.813875613319018e-05
60,600.0,6.79578722320031e-05,3.699489285319768e-05,5.04211632313849e-05,4.8827774909503615e-05,4.83260037422277e-05
61,610.0,6.866481766068343e-05,3.6998389954163924e-05,5.0644000106580006e-05,4.903119065687798e-05,4.8513620456474286e-05
62,620.0,6.938686595501993e-05,3.699983948874069e-05,5.086777003896398e-05,4.923512269754658e-05,4.8701717040318716e-05
63,630.0,7.012476046886601e-05,3.699928467401122e-05,5.109256633251808e-05,4.943962407421995e-05,4.889025509092034e-05
64,640.0,7.087908889507835e-05,3.6996730774835335e-05,5.1318509198114174e-05,4.964483736398381e-05,4.907942133211586e-05
65,650.0,7.165053777334282e-05,3.699246339553519e-05,5.1545692725830835e-05,4.985081343740795e-05,4.926929030346288e-05
66,660.0,7.243981731395347e-05,3.698640584850869e-05,5.177416961615835e-05,5.0057621154007406e-05,4.9459912845152436e-05
67,670.0,7.3247751085789e-05,3.6978438752314994e-05,5.2004007966618514e-05,5.026541666541049e-05,4.9651384601011896e-05
68,680.0,7.407510508885724e-05,3.696886821864769e-05,5.22353410414153e-05,5.047422028660258e-05,4.9843775176837044e-05
69,690.0,7.492254610130327e-05,3.6957714470181645e-05,5.2468269309934386e-05,5.0684063044508725e-05,5.003723215590306e-05
70,700.0,7.579090434957108e-05,3.6944887206671726e-05,5.270281065831608e-05,5.089508253501146e-05,5.023170490306683e-05
71,710.0,7.668098987242657e-05,3.693044913398555e-05,5.2939116548214496e-05,5.1107319200379416e-05,5.042726570534565e-05
72,720.0,7.759367495854127e-05,3.691453586896975e-05,5.3177209043861956e-05,5.1320807908126985e-05,5.062404493474661e-05
73,730.0,7.852994511948312e-05,3.689733650576558e-05,5.3417044843723394e-05,5.153566783745864e-05,5.082203412677346e-05
74,740.0,7.949079368210779e-05,3.687850516698441e-05,5.3658862382910275e-05,5.175189577518312e-05,5.102132607276904e-05
75,750.0,8.047700785082479e-05,3.685811614605638e-05,5.3902680713068907e-05,5.196960501487506e-05,5.122199945154669e-05
76,760.0,8.14896373540466e-05,3.6836669248585645e-05,5.41485445988855e-05,5.2188850807365365e-05,5.142405920973417e-05
77,770.0,8.252983933710082e-05,3.681387677863918e-05,5.4396555759702384e-05,5.2409610475614984e-05,5.162759127735133e-05
78,780.0,8.359863891052183e-05,3.678967567019301e-05,5.464668919595556e-05,5.263203092749378e-05,5.18326480202401e-05
79,790.0,8.469723854682169e-05,3.676402934584005e-05,5.489910262101692e-05,5.2856151574287474e-05,5.203930240951504e-05
80,800.0,8.582692757258671e-05,3.673715387139419e-05,5.5153874210870515e-05,5.308196697857928e-05,5.224750716324135e-05
81,810.0,8.698874554698472e-05,3.670919787705339e-05,5.541097200010703e-05,5.330956673584469e-05,5.245740450704754e-05
82,820.0,8.818407429062164e-05,3.667991229272822e-05,5.567052557751801e-05,5.3538997423944105e-05,5.266901511942935e-05
83,830.0,8.941447091757208e-05,3.664950175624653e-05,5.5932567967039054e-05,5.3770309135975595e-05,5.28823639327226e-05
84,840.0,9.068121862768253e-05,3.661792943191632e-05,5.619716498860799e-05,5.400357020602241e-05,5.309755871740417e-05
85,850.0,9.198597169157042e-05,3.658512704177828e-05,5.6464411437719235e-05,5.4238795797838554e-05,5.331455483520097e-05
86,860.0,9.3330348803281e-05,3.655112828477519e-05,5.673432422670126e-05,5.447604847123204e-05,5.3533470846964124e-05
87,870.0,9.471599334740188e-05,3.6516123291567494e-05,5.700698844171469e-05,5.471539925692422e-05,5.3754352867824594e-05
88,880.0,9.614464491298198e-05,3.648002477963925e-05,5.728243461967631e-05,5.4956874759893136e-05,5.3977245016436666e-05
89,890.0,9.761816016524219e-05,3.6442783840417874e-05,5.7560783690193596e-05,5.520050949784433e-05,5.420214564018511e-05
90,900.0,9.913869484253515e-05,3.6404536918438243e-05,5.784206826575049e-05,5.544636923772623e-05,5.442911795928281e-05
91,910.0,0.00010070817652302921,3.636511635740302e-05,5.812633918657903e-05,5.5694516037969096e-05,5.465822266254048e-05
92,920.0,0.00010232881630162582,3.6324782916453544e-05,5.8413660786589235e-05,5.594497243433725e-05,5.488951874497946e-05
93,930.0,0.00010400305835217463,3.628329757999888e-05,5.8704066571002385e-05,5.6197810094297894e-05,5.512299525861815e-05
94,940.0,0.00010573325055470757,3.624082005961785e-05,5.899770873712851e-05,5.645305754454914e-05,5.535875932994989e-05
95,950.0,0.00010752231570702329,3.619758908767912e-05,5.9294626516965774e-05,5.671076948091944e-05,5.559683136619151e-05
96,960.0,0.00010937259855884231,3.615324400839026e-05,5.959483169945119e-05,5.697102163939427e-05,5.583724175563417e-05
97,970.0,0.00011128689493926456,3.610775193123089e-05,5.989841547117755e-05,5.723381290191184e-05,5.6080076074762665e-05
98,980.0,0.00011326900507728523,3.6061387977929575e-05,6.020542599045881e-05,5.749921932884635e-05,5.632533771511125e-05
99,990.0,0.00011532186502487506,3.601411404162737e-05,6.0516004218012287e-05,5.7767303136973616e-05,5.657311487818712e-05
100,1000.0,,,,,
