,temperature,A15--Cr3Si a=4.5911,D0_3--BiF3 a=5.7024,L1_2--AuCu3 a=3.6068,mp-1008284 a=3.6070,oqmd-320374 a=5.1411
0,0.0,-4.112481613520277,-4.084728361301645,-4.081405338534513,-4.08524364787175,-4.111155074994878
1,10.0,-4.112488219842748,-4.084732895573367,-4.0814055366097115,-4.085243788554826,-4.111155291498077
2,20.0,-4.112530468076518,-4.084764335851828,-4.081408950710809,-4.085247793639483,-4.111159683538881
3,30.0,-4.112644029160157,-4.084848168241852,-4.081425700518577,-4.08527305573014,-4.111182909286989
4,40.0,-4.112867487217313,-4.085006701909983,-4.081477221214087,-4.085354483923415,-4.111255193701618
5,50.0,-4.11322978089759,-4.0852593339510905,-4.081593364621058,-4.085531643611277,-4.111413446913482
6,60.0,-4.11374789202895,-4.085622952130682,-4.08180362898959,-4.085837104343899,-4.11168960396632
7,70.0,-4.11442967319494,-4.086111098205492,-4.082131461221188,-4.086292959553792,-4.112106239158917
8,80.0,-4.1152770131593,-4.086733359318784,-4.082592949277249,-4.08691194348924,-4.112677056514665
9,90.0,-4.1162882041725695,-4.087495531500577,-4.083197748163173,-4.087699826398979,-4.1134089372114
10,100.0,-4.117459487775898,-4.088400255538822,-4.083950616764942,-4.088657653827832,-4.114304004262012
11,110.0,-4.118786006264,-4.089447774766376,-4.084852852684977,-4.089783451302121,-4.115361251823059
12,120.0,-4.120262374670901,-4.0906366246497905,-4.0859034221030415,-4.091073413052736,-4.116577711914613
13,130.0,-4.121883021766595,-4.091964185481579,-4.087099783904582,-4.09252269483771,-4.117949248885585
14,140.0,-4.123642391973888,-4.093427097903127,-4.088438466199303,-4.09412592805517,-4.119471087679169
15,150.0,-4.125535063688723,-4.095021564491719,-4.089915460882357,-4.095877547363781,-4.121138157273254
16,160.0,-4.127555816155743,-4.0967435597344295,-4.0915264887710014,-4.097771994176057,-4.122945309990896
17,170.0,-4.129699664626373,-4.098588976545389,-4.093267175096982,-4.099803839975795,-4.124887460152364
18,180.0,-4.131961876359512,-4.100553722382512,-4.095133164865875,-4.101967858067991,-4.126959667256415
19,190.0,-4.134337973314164,-4.102633785085744,-4.09712019468267,-4.104259061716309,-4.1291571844035
20,200.0,-4.136823728372852,-4.104825271922067,-4.099224138265683,-4.106672720934342,-4.131475483592568
21,210.0,-4.1394151564440325,-4.107124434893014,-4.10144103177533,-4.109204365847499,-4.133910265690112
22,220.0,-4.142108502712816,-4.109527684191407,-4.103767087336687,-4.1118497827168925,-4.1364574618058825
23,230.0,-4.144900230490448,-4.112031591360607,-4.106198697455589,-4.114605003835129,-4.13911322775933
24,240.0,-4.14778700788743,-4.114632894032116,-4.108732434400305,-4.1174662953847445,-4.1418739361380865
25,250.0,-4.150765693987601,-4.11732848752248,-4.111365045829969,-4.120430144880552,-4.1447361645146055
26,260.0,-4.153833327154329,-4.12011542383544,-4.114093448240696,-4.123493245315237,-4.147696685564379
27,270.0,-4.156987111837855,-4.122990904087,-4.116914719451853,-4.126652483589858,-4.15075245405772
28,280.0,-4.1602244078771555,-4.125952270032566,-4.119826090142197,-4.129904926258063,-4.15390059505035
29,290.0,-4.163542718788111,-4.128996999416587,-4.12282493521515,-4.133247805897051,-4.15713839426484
30,300.0,-4.166939682238987,-4.132122694624183,-4.12590876545149,-4.136678511457421,-4.160463284630825
31,310.0,-4.170413060911896,-4.135327078672978,-4.129075219076362,-4.140194575599683,-4.163872839033563
32,320.0,-4.173960733007908,-4.138607987419081,-4.1323220539450665,-4.1437936642710715,-4.167364758864059
33,330.0,-4.177580685193049,-4.141963359996337,-4.135647139980647,-4.147473568721534,-4.170936865340918
34,340.0,-4.181271004368663,-4.145391237265693,-4.139048451979273,-4.151232195155208,-4.17458709284377
35,350.0,-4.185029871388812,-4.148889749477554,-4.142524063274055,-4.155067558413372,-4.178313479277607
36,360.0,-4.188855554714371,-4.1524571173742135,-4.146072138813482,-4.158977772419507,-4.18211416120586
37,370.0,-4.192746405372808,-4.15609164209407,-4.149690930161077,-4.162961045557583,-4.185987365045677
38,380.0,-4.196700848869366,-4.159791700582559,-4.153378769654883,-4.167015672623439,-4.189931402603477
39,390.0,-4.200717383920708,-4.163555742287127,-4.157134065455387,-4.171140030434904,-4.193944666066836
40,400.0,-4.204794575638867,-4.167382285265687,-4.160955296829913,-4.175332571982132,-4.198025621771049
41,410.0,-4.208931052295988,-4.171269911443493,-4.164841009938382,-4.179591821692638,-4.202172805725322
42,420.0,-4.21312550132935,-4.175217259890786,-4.168789813771394,-4.183916370409512,-4.206384819668826
