,temperature,L1_2--AuCu3 a=3.5426,oqmd-299290 a=3.5428,oqmd-323628 a=5.0094
0,0.0,0.0,0.0,0.0
1,10.0,0.006883281058711724,0.00728583801856457,0.007465072645567431
2,20.0,0.06036326931072074,0.06196670858062878,0.0637434650422387
3,30.0,0.22824324359785636,0.2314251357442076,0.23641107428123054
4,40.0,0.5973633867515805,0.601549361056905,0.6104354865377941
5,50.0,1.2126444506532352,1.2172189113832594,1.2293256236290449
6,60.0,2.060139530080469,2.064806655572345,2.078425605472013
7,70.0,3.093092467697733,3.09777659367408,3.111088610020622
8,80.0,4.2573891188575885,4.26210211267127,4.273725835531434
9,90.0,5.504795181615001,5.509567681518689,5.518663818309106
10,100.0,6.797214231165226,6.80207128721145,6.808241441608496
11,110.0,8.106548359640845,8.111504552009093,8.11464918030214
12,120.0,9.412991206317898,9.418052191738257,9.418251729802993
13,130.0,10.703077850069853,10.708243161837432,10.705674823743093
14,140.0,11.967985166183343,11.973250634453853,11.9681354408799
15,150.0,13.20219997035916,13.207559447977081,13.200130663242076
16,160.0,14.402528634183481,14.407975117713635,14.39846059699044
17,170.0,15.567381123848946,15.572907436953413,15.561520555643442
18,180.0,16.696261576316548,16.70186076167918,16.688796437662937
19,190.0,17.789409167061265,17.795074693349722,17.780508318047684
20,200.0,18.84754638931911,18.853272244855884,18.837360195690604
21,210.0,19.87170337498291,19.877484094359794,19.860365040665048
22,220.0,20.863095799451624,20.868926452123855,20.850722997863226
23,230.0,21.823040472416885,21.828916631131793,21.80973703790592
24,240.0,22.752897419454673,22.75881511929441,22.738754972183052
25,250.0,23.654030584850744,23.65998627921477,23.63913002781844
26,260.0,24.527781622098328,24.533772139211887,24.51219448634388
27,270.0,25.3754528753807,25.38147537726585,25.359242510076815
28,280.0,26.198296802617588,26.204348747418987,26.181519417580084
29,290.0,26.997509895940176,27.00358900394822,26.98021546921902
30,300.0,27.774229722430675,27.780333945762976,27.756462787467818
31,310.0,28.529534108110195,28.535661603883014,28.51133443506694
32,320.0,29.264441771767913,29.27059087844377,29.245844956734185
33,330.0,29.979913916607334,29.98608313322321,29.96095189115861
34,340.0,30.676856431317162,30.683044399263874,30.657557903459736
35,350.0,31.356122454731988,31.36232794177696,31.336513290887382
36,360.0,32.01851513167195,32.0247370179683,31.998618688050687
37,370.0,32.66479044022084,32.67102770602477,32.64462785075816
38,380.0,33.29566000837534,33.30191172328127,33.275250435381466
39,390.0,33.911793865120565,33.9180591785866,33.89115471788723
40,400.0,34.513823090227085,34.52010122325017,34.49297021607052
41,410.0,35.10234234090422,35.10863257868147,35.08129019246602
42,420.0,35.67791224316459,35.684213928615215,35.65667402522084
43,430.0,36.24106164259693,36.247374170631794,36.21964944114894
44,440.0,36.79228971397669,36.79861252643053,36.77071461001122
45,450.0,37.33206793236369,37.338400513494804,37.31034010229783
46,460.0,37.86084191046534,37.86718378295294,37.83897071501498
47,470.0,38.37903310833805,38.385383829725114,38.35702717131353
48,480.0,38.88704042231093,38.89339958182564,38.86490770060748
49,490.0,39.38524166035725,39.39160887607292,39.36298950624475
50,500.0,39.87399491123448,39.880369827533166,39.85163012791089
51,510.0,40.35363981462798,40.360022099918496,40.33116870584527
52,520.0,40.82449873930189,40.83088808397209,40.80192715377296
53,530.0,41.28687787592641,41.293273990507636,41.2642112471589
54,540.0,41.74106825095682,41.74747086446099,41.71831163300786
55,550.0,42.18734666748419,42.193755525901814,42.16450476714027
56,560.0,42.62597657864056,42.63239144359443,42.603053784410406
57,570.0,43.057208898731425,43.0636295462452,43.03420930701716
58,580.0,43.481282756904065,43.4877089762896,43.45821019565474
59,590.0,43.898426197779244,43.90485779062937,43.87528424791355
60,600.0,44.30885683316767,44.31529361243355,44.28564884798456
61,610.0,44.71278244861124,44.71922423777143,44.68951157143483
62,620.0,45.11040156828467,45.116848200576584,45.08707074849199
63,630.0,45.501903981394385,45.50835529911708,45.47851598901186
64,640.0,45.88747123305476,45.89392708693435,45.864028672078014
65,650.0,46.26727708233708,46.27373733094283,46.24378240287927
66,660.0,46.641487929961436,46.647952439163255,46.61794343935944
67,670.0,47.010263217917164,47.01673186040354,46.98667109090877
68,680.0,47.37375580311604,47.3802284579396,47.350118091152304
69,690.0,47.73211230699476,47.73858885914999,47.708430946786216
70,700.0,48.08547344282248,48.091953782871585,48.06175026419607
71,710.0,48.43397432237459,48.440458346085464,48.41021105549018
72,720.0,48.77774474342411,48.78423235145407,48.75394302542209
73,730.0,49.11690945946455,49.123400557050914,49.093070840596035
74,740.0,49.45158843291539,49.45808292959929,49.42771438218368
75,750.0,49.781897072962025,49.788394882327964,49.7579889833441
76,760.0,50.10794645913394,50.114447498574044,50.084005652410376
77,770.0,50.42984355159341,50.436347742079285,50.405871282798
78,780.0,50.747691389047816,50.75419865492988,50.723688850611595
79,790.0,51.061589275142325,51.068099543954006,51.03755760072027
80,800.0,51.371632954093634,51.378146156372864,51.34757322212184
81,810.0,51.67791477630465,51.68443084542974,51.65382801329983
82,820.0,51.98052385461481,51.98704272664455,51.95641103824041
83,830.0,52.27954621179598,52.286067825325034,52.255408273722196
84,840.0,52.575064919872645,52.58158921590525,52.55090274843404
85,850.0,52.86716023181174,52.87368715362303,52.84297467447544
86,860.0,53.15590970602929,53.162439199049885,53.13170157171135
87,870.0,53.44138832420118,53.44792033591353,53.4171583854232
88,880.0,53.72366860280705,53.730203082633125,53.69941759770457
89,890.0,54.002820698758306,54.009357597967664,53.978549332961215
90,900.0,54.27891250951969,54.28545178113065,54.254621457916144
91,910.0,54.552009768024554,54.55855136672897,54.52769967640727
92,920.0,54.82217613273764,54.82872001481212,54.797847619343585
93,930.0,55.089473273118344,55.0960193963517,55.065126930077476
94,940.0,55.35396095078666,55.360509274408486,55.329597345479414
95,950.0,55.61569709664137,55.62224758124819,55.59131677296496
96,960.0,55.87473788413931,55.88129049164403,55.85034136371188
97,970.0,56.13113779901178,56.137692492575844,56.10672558229188
98,980.0,56.384949705586656,56.391506449557845,56.3605222729262
99,990.0,56.63622490988631,56.64278366976284,56.611782722533185
100,1000.0,56.88501321976715,56.89157396212639,56.860556720788004
