,temperature,B1--NaCl--rock-salt a=4.6535,B2--CsCl a=2.8336,L1_0--AuCu a=2.5568,oqmd-1219872 a=4.1027,oqmd-1229037 a=2.5479
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.09593481211656528,0.06128864512840536,0.03921400620589236,0.03772172992053205,0.04961558048571931
2,20.0,0.8986440679972365,0.5525417992617971,0.3426673616872225,0.3122561260797209,0.36722002088452643
3,30.0,2.2223759097162565,1.5459192404119608,1.2629882996240398,1.1453575873421413,1.2636379820849641
4,40.0,3.8720399219061274,2.881104701930563,2.914627198549317,2.69491311651306,2.874776407640111
5,50.0,5.818457684775499,4.472486472257805,5.050557465636337,4.748958627474779,4.967871483766971
6,60.0,7.904915342080179,6.222088754311507,7.340814190172355,6.987097629765534,7.220379908572767
7,70.0,9.951532180739584,8.015800883437697,9.548737373572274,9.169985336843983,9.400285887804621
8,80.0,11.840506224013806,9.756593286953908,11.552674191458365,11.16916739452716,11.386746662404164
9,90.0,13.520353601454632,11.380984874003508,13.31132308630209,12.936430062558152,13.136812943044411
10,100.0,14.983131263923967,12.857209652496858,14.827436338470052,14.469017598646495,14.650830787339507
11,110.0,16.243325388224935,14.176264647502823,16.12362673187943,15.78566411210459,15.949190346322537
12,120.0,17.324419037427333,15.342930039172796,17.228973750343176,16.91292766079912,17.059248377038777
13,130.0,18.251700606622443,16.369120726554314,18.17249334279533,17.878287113657763,18.008804741968383
14,140.0,19.04890640447316,17.26964434878439,18.98038632161664,18.707068524175774,18.823252720745447
15,150.0,19.73693449835932,18.059759017092254,19.67518800216768,19.421356124682905,19.52461696116605
16,160.0,20.333581133316564,18.75390047062224,20.275793720105042,20.0398548357378,20.13148599278951
17,170.0,20.853734785805962,19.36511176758691,20.797838108288513,20.578163945631363,20.659322266032845
18,180.0,21.30973843570194,19.904866086308573,21.25417730324424,21.049191420474486,21.12089623560873
19,190.0,21.711784287568232,20.383095815269417,21.655361088777397,21.46358421410692,21.52672611350954
20,200.0,22.068282321227635,20.808317475925865,22.01005128929425,21.830122355624518,21.885475202916062
21,210.0,22.38618076016306,21.187795066156333,22.32537555831575,22.156057127382006,22.204291516507748
22,220.0,22.671236858603557,21.52771016791057,22.60721787316475,22.44739321539793,22.489089468527894
23,230.0,22.928235624418473,21.833317614319963,22.860454178475557,22.709120279057665,22.744780275392888
24,240.0,23.161168225072466,22.109087457623964,23.089142330416543,22.945400821273903,22.975458767081957
25,250.0,23.373380212387215,22.35882803273533,23.296674629544373,23.159721453084607,23.184553026774744
26,260.0,23.567687783154376,22.58579058294129,23.48589910297899,23.35501477565565,23.374944890562702
27,270.0,23.746471206661134,22.792756738612088,23.659217899149414,23.533758196472334,23.549068556625492
28,280.0,23.911751069130027,22.982113176921285,23.818666651533338,23.698053941990516,23.708988240723254
29,290.0,24.065251098636487,23.15591342127346,23.965976327276458,23.849692894398537,23.856462094217243
30,300.0,24.208449009774625,23.3159294168832,24.10262728467309,23.990206838561416,23.992993414799194
31,310.0,24.34261479983783,23.46369559036427,24.229889704751663,24.120911549174235,24.119872955442986
32,320.0,24.46884641198034,23.600543481590893,24.348856535611198,24.24294145376553,24.238213966939217
33,330.0,24.58809838489459,23.727632927440908,24.46047330335175,24.35727849318532,24.348979097392707
34,340.0,24.701198610205488,23.845975528624095,24.565562918961223,24.46477521206863,24.45300447490026
35,350.0,24.808873801251956,23.95645756912993,24.664839680955154,24.56617513030811,24.551019311332052
36,360.0,24.911765464446407,24.059857543585384,24.758927778004256,24.66212874503247,24.643659983307387
37,370.0,25.010431451448383,24.15686175184934,24.848377680037917,24.753205989939207,24.731485747052282
38,380.0,25.105369743246513,24.248076609747706,24.933670738049845,24.83990915197552,24.8149884365843
39,390.0,25.1970309392213,24.334035786096777,25.015233337363533,24.922681541395185,24.894602272346404
40,400.0,25.285806089553898,24.415215388217117,25.093442338999132,25.00191550641394,24.970711925048196
41,410.0,25.372047812644215,24.492037927565033,25.168633357349975,25.07796058088021,25.04365823630198
42,420.0,25.45608003141313,24.5648816915455,25.241104421774406,25.151126430227794,25.113746101834803
43,430.0,25.538188751800945,24.634081690340352,25.311120912716056,25.22169057702308,25.181245526187265
44,440.0,25.618639986648905,24.69993929962066,25.378922323695182,25.28990137056571,25.24639980904202
45,450.0,25.697672857120462,24.76272739042838,25.444723182284775,25.35598055051077,25.30942744064444
46,460.0,25.775501634468995,24.822689085101274,25.508715375922577,25.42012963187399,25.37052312612368
47,470.0,25.852331283475493,24.880042954100322,25.571072276820328,25.482529078842067,25.42986462581193
48,480.0,25.928354917579018,24.93498332459318,25.631951395308135,25.54334177839442,25.48761081721805
49,490.0,26.003739539552775,24.987694349311273,25.691495865779643,25.602716640633027,25.54390725732524
50,500.0,26.078644554703832,25.038334860412956,25.74983497558548,25.66078752441201,25.598884516530905
51,510.0,26.153231506570954,25.087053774929974,25.807087038432694,25.717675839977666,25.652661272591338
52,520.0,26.22764253538104,25.133985302906154,25.863359099285212,25.77349532040781,25.705347092498123
53,530.0,26.302011441041998,25.1792466752481,25.91875054628618,25.82834649133581,25.75704181838285
54,540.0,26.37647123015895,25.222954283606928,25.973353614804676,25.88232174464166,25.80783672815003
55,550.0,26.451148582127022,25.265205761384358,26.02724577726711,25.935508851391617,25.857813744450883
56,560.0,26.52616277367236,25.306094613445648,26.080507872406024,25.98798667405712,25.90705029077306
57,570.0,26.601636605640966,25.345705508281743,26.13321217798302,26.039826096437235,25.95561779152657
58,580.0,26.677681708310217,25.384115741783305,26.185419480279112,26.09109453157228,26.00358286048569
59,590.0,26.75440830927908,25.421397864281175,26.237193652288145,26.141855787106056,26.051003481328227
60,600.0,26.831936317186944,25.45761428725573,26.28859149154576,26.19216572811294,26.097934435731002
61,610.0,26.910371427391603,25.492827868511885,26.339664115809544,26.242078887817726,26.144430792058305
62,620.0,26.989824796380457,25.527093985734954,26.39046117478622,26.291645139485773,26.19054129407189
63,630.0,27.07041037198414,25.560462808875688,26.441028360826337,26.34090946962804,26.236306619621843
64,640.0,27.152237085108826,25.59297950203932,26.49140966514334,26.389917144706764,26.28177202415608
65,650.0,27.235417866822036,25.624694472849043,26.541645764411502,26.438707626853038,26.326976572671203
66,660.0,27.320067569565754,25.65564386638946,26.59177360171412,26.487318618656722,26.371956161896946
67,670.0,27.406306754765676,25.68585932456733,26.641828649860923,26.535788975214956,26.416746146235127
68,680.0,27.494255963843543,25.715383502920936,26.69184708826343,26.584150593271218,26.46137906928225
69,690.0,27.58403428626176,25.744247621128654,26.741862314929918,26.632433893548825,26.505888626792203
70,700.0,27.67576956784572,25.77247691228156,26.79190300072434,26.680671830361035,26.550299682385152
71,710.0,27.769592081388637,25.800099578209196,26.842001783437546,26.72889216268069,26.594640073753645
72,720.0,27.865638051483188,25.827144534266477,26.892184949032348,26.777121028470994,26.63893860019613
73,730.0,27.964052392002703,25.853641054652833,26.942474817274086,26.82538678939472,26.683217582256933
74,740.0,28.06498499979995,25.87959804511325,26.99290444182524,26.873711696087156,26.727502123202928
75,750.0,28.168582161587118,25.90503744716199,27.043496943180983,26.922121811883265,26.771815853145043
76,760.0,28.27500627865376,25.92999550037376,27.094275631790257,26.97063992040043,26.816178529378675
77,770.0,28.38443060285396,25.9544789056192,27.14526558910053,27.019284529262777,26.86061233510052
78,780.0,28.497029217526197,25.978501068334648,27.196485618348763,27.06808076461612,26.905137368312012
79,790.0,28.612991162595584,26.002075178162322,27.247962070859842,27.11704843596454,26.94977392398001
