,temperature,L1_2--AuCu3 a=3.5426,oqmd-299290 a=3.5428,oqmd-323628 a=5.0094
0,0.0,0.0,0.0,0.0
1,10.0,5.75896711394179e-08,5.8223960375717444e-08,6.20556854023649e-08
2,20.0,3.3813016912206174e-07,3.391801464309859e-07,3.5780621239859033e-07
3,30.0,1.1829906360822643e-06,1.1826148809466977e-06,1.2282004123217069e-06
4,40.0,2.8864230860599345e-06,2.8828498316880074e-06,2.954624247088245e-06
5,50.0,5.416938728026449e-06,5.4105814461672265e-06,5.494279456722344e-06
6,60.0,8.465291464645602e-06,8.457531019963724e-06,8.537616175155197e-06
7,70.0,1.1681051576237932e-05,1.1672937219878507e-05,1.174063919782032e-05
8,80.0,1.4807723637306882e-05,1.4799754008499634e-05,1.4852950208718857e-05
9,90.0,1.7701218284799838e-05,1.769348013783826e-05,1.7733775991980154e-05
10,100.0,2.0301416625057198e-05,2.0293872954766494e-05,2.0324195160601588e-05
11,110.0,2.2599208568259172e-05,2.2591789547513975e-05,2.2615164995138757e-05
12,120.0,2.461213856143941e-05,2.460472828985735e-05,2.4623704274991263e-05
13,130.0,2.636916960873826e-05,2.6361729813320495e-05,2.6378266857912663e-05
14,140.0,2.7902410679774504e-05,2.7894910006945233e-05,2.7910475339614917e-05
15,150.0,2.9242870297356614e-05,2.92352792356689e-05,2.9250897790444892e-05
16,160.0,3.0418597110863046e-05,3.0410908935427838e-05,3.0427272934821877e-05
17,170.0,3.14540765227094e-05,3.1446299640289696e-05,3.146388335740048e-05
18,180.0,3.2370275508651744e-05,3.236241994995761e-05,3.238154346519095e-05
19,190.0,3.318498318689975e-05,3.317705572532416e-05,3.319789880217634e-05
20,200.0,3.391313833203042e-05,3.3905162145900224e-05,3.392780735367924e-05
21,210.0,3.4567298620616044e-05,3.455929286254163e-05,3.4583784502618714e-05
22,220.0,3.515802140882218e-05,3.5149987990681765e-05,3.517634428824917e-05
23,230.0,3.569414600973034e-05,3.5686112055524206e-05,3.571432468342031e-05
