calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e91e121b-c148-473c-ade1-96ec83781a93,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990423075,3.649830990423075,3.649830990423075,90.0,90.0,90.0,1e-08,negative,196.870,175.835,175.835,-0.000,-0.000,-0.000,175.835,196.870,175.835,-0.000,-0.000,-0.000,175.835,175.835,196.870,-0.000,-0.000,-0.000,-0.000,0.000,0.000,80.389,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,80.389,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,80.389
e91e121b-c148-473c-ade1-96ec83781a93,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990423075,3.649830990423075,3.649830990423075,90.0,90.0,90.0,1e-08,positive,196.870,175.835,175.835,0.000,-0.000,0.000,175.835,196.870,175.835,-0.000,0.000,0.000,175.835,175.835,196.870,0.000,0.000,0.000,0.000,-0.000,-0.000,80.389,0.000,0.000,0.000,0.000,-0.000,0.000,80.389,0.000,0.000,-0.000,0.000,0.000,0.000,80.389
74ec0c64-bcc9-40fe-8af0-f89f2c018ce8,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990423075,3.649830990423075,3.649830990423075,90.0,90.0,90.0,1e-07,negative,196.870,175.835,175.835,-0.000,-0.000,-0.000,175.835,196.870,175.835,-0.000,-0.000,-0.000,175.835,175.835,196.870,-0.000,-0.000,-0.000,-0.000,0.000,0.000,80.389,-0.000,-0.000,0.000,-0.000,0.000,-0.000,80.389,-0.000,0.000,0.000,-0.000,-0.000,-0.000,80.389
74ec0c64-bcc9-40fe-8af0-f89f2c018ce8,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990423075,3.649830990423075,3.649830990423075,90.0,90.0,90.0,1e-07,positive,196.870,175.835,175.835,0.000,-0.000,-0.000,175.835,196.870,175.835,-0.000,0.000,0.000,175.835,175.835,196.870,0.000,0.000,0.000,0.000,-0.000,-0.000,80.389,0.000,0.000,-0.000,0.000,-0.000,0.000,80.389,0.000,-0.000,-0.000,0.000,0.000,0.000,80.389
73a3944c-8fd5-407c-a30c-03bfcf98094b,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990423075,3.649830990423075,3.649830990423075,90.0,90.0,90.0,1e-06,negative,196.870,175.836,175.836,-0.000,-0.000,-0.000,175.836,196.870,175.836,-0.000,-0.000,-0.000,175.836,175.836,196.870,-0.000,-0.000,-0.000,-0.000,0.000,0.000,80.389,-0.000,-0.000,0.000,-0.000,0.000,-0.000,80.389,-0.000,0.000,0.000,-0.000,-0.000,-0.000,80.389
73a3944c-8fd5-407c-a30c-03bfcf98094b,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990423075,3.649830990423075,3.649830990423075,90.0,90.0,90.0,1e-06,positive,196.869,175.835,175.835,-0.000,-0.000,0.000,175.835,196.869,175.835,0.000,0.000,0.000,175.835,175.835,196.869,0.000,0.000,0.000,0.000,-0.000,-0.000,80.389,0.000,0.000,-0.000,0.000,-0.000,0.000,80.389,0.000,-0.000,-0.000,0.000,0.000,0.000,80.389
186a6dc8-17b0-4866-91d5-3588328fa76d,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,A15--beta-W,A15--beta-W,4.642061633900316,4.642061633900316,4.642061633900316,90.0,90.0,90.0,1e-08,negative,407.899,74.514,74.514,0.000,-0.000,-0.000,74.514,407.899,74.514,0.000,-0.000,-0.000,74.514,74.514,407.899,0.000,-0.000,-0.000,0.000,0.000,0.000,64.191,-0.000,0.000,0.000,0.000,0.000,-0.000,64.191,-0.000,0.000,0.000,0.000,0.000,-0.000,64.191
186a6dc8-17b0-4866-91d5-3588328fa76d,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,A15--beta-W,A15--beta-W,4.642061633900316,4.642061633900316,4.642061633900316,90.0,90.0,90.0,1e-08,positive,407.899,74.514,74.514,-0.000,0.000,0.000,74.514,407.899,74.514,-0.000,0.000,0.000,74.514,74.514,407.899,0.000,0.000,0.000,-0.000,-0.000,-0.000,64.191,0.000,0.000,-0.000,-0.000,-0.000,0.000,64.191,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,64.191
3eafb3d5-7b45-468c-8088-ef16e6d5f48b,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,A15--beta-W,A15--beta-W,4.642061633900316,4.642061633900316,4.642061633900316,90.0,90.0,90.0,1e-07,negative,407.899,74.514,74.514,0.000,-0.000,-0.000,74.514,407.899,74.514,0.000,-0.000,-0.000,74.514,74.514,407.899,0.000,-0.000,-0.000,-0.000,0.000,-0.000,64.191,-0.000,-0.000,0.000,-0.000,-0.000,0.000,64.191,-0.000,0.000,-0.000,-0.000,0.000,-0.000,64.191
3eafb3d5-7b45-468c-8088-ef16e6d5f48b,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,A15--beta-W,A15--beta-W,4.642061633900316,4.642061633900316,4.642061633900316,90.0,90.0,90.0,1e-07,positive,407.758,74.584,74.584,-0.000,0.000,0.000,74.584,407.758,74.584,-0.000,0.000,0.000,74.584,74.584,407.758,0.000,0.000,0.000,0.000,-0.000,0.000,64.191,0.000,0.000,-0.000,0.000,0.000,-0.000,64.191,0.000,-0.000,0.000,0.000,-0.000,0.000,64.191
9991a852-4d0f-4e22-b0a3-636236e8947e,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,A15--beta-W,A15--beta-W,4.642061633900316,4.642061633900316,4.642061633900316,90.0,90.0,90.0,1e-06,negative,407.761,74.585,74.585,0.000,-0.000,-0.000,74.585,407.761,74.585,0.000,-0.000,-0.000,74.585,74.585,407.761,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,69.076,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,69.076,-0.000,-0.000,-0.000,0.000,0.000,-0.000,69.076
9991a852-4d0f-4e22-b0a3-636236e8947e,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,A15--beta-W,A15--beta-W,4.642061633900316,4.642061633900316,4.642061633900316,90.0,90.0,90.0,1e-06,positive,407.756,74.584,74.584,-0.000,0.000,0.000,74.584,407.756,74.584,-0.000,0.000,0.000,74.584,74.584,407.756,-0.000,0.000,0.000,-0.000,0.000,0.000,69.076,0.000,0.000,0.000,-0.000,0.000,0.000,69.076,0.000,0.000,0.000,-0.000,-0.000,0.000,69.076
c0f7a4b9-3af6-40b6-89d7-1e823223df6c,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,A2--W--bcc,A2--W--bcc,2.8809780126165148,2.8809780126165148,2.8809780126165148,90.0,90.0,90.0,1e-08,negative,344.449,112.898,112.898,-0.000,0.000,-0.000,112.898,344.449,112.898,0.000,-0.000,0.000,112.898,112.898,344.449,0.000,-0.000,-0.000,0.000,-0.000,0.000,130.479,0.000,-0.000,0.000,0.000,0.000,-0.000,130.479,-0.000,0.000,0.000,0.000,-0.000,-0.000,130.479
c0f7a4b9-3af6-40b6-89d7-1e823223df6c,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,A2--W--bcc,A2--W--bcc,2.8809780126165148,2.8809780126165148,2.8809780126165148,90.0,90.0,90.0,1e-08,positive,344.449,112.898,112.898,-0.000,-0.000,0.000,112.898,344.449,112.898,0.000,-0.000,0.000,112.898,112.898,344.449,-0.000,0.000,0.000,-0.000,-0.000,-0.000,130.479,0.000,-0.000,-0.000,0.000,-0.000,0.000,130.479,0.000,-0.000,-0.000,-0.000,0.000,0.000,130.479
cdad5be0-3894-4a8e-a6fb-c756e9be60c9,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,A2--W--bcc,A2--W--bcc,2.8809780126165148,2.8809780126165148,2.8809780126165148,90.0,90.0,90.0,1e-07,negative,344.449,112.898,112.898,-0.000,-0.000,-0.000,112.898,344.449,112.898,-0.000,-0.000,0.000,112.898,112.898,344.449,0.000,-0.000,-0.000,0.000,-0.000,0.000,130.479,-0.000,-0.000,-0.000,0.000,0.000,0.000,130.479,-0.000,-0.000,0.000,0.000,-0.000,-0.000,130.479
cdad5be0-3894-4a8e-a6fb-c756e9be60c9,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,A2--W--bcc,A2--W--bcc,2.8809780126165148,2.8809780126165148,2.8809780126165148,90.0,90.0,90.0,1e-07,positive,344.449,112.898,112.898,-0.000,-0.000,0.000,112.898,344.449,112.898,-0.000,-0.000,0.000,112.898,112.898,344.449,0.000,0.000,0.000,-0.000,0.000,-0.000,130.479,0.000,0.000,0.000,-0.000,-0.000,-0.000,130.479,0.000,0.000,-0.000,-0.000,0.000,0.000,130.479
48b7be59-7aad-4ac1-a27e-5ff77f28501a,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,A2--W--bcc,A2--W--bcc,2.8809780126165148,2.8809780126165148,2.8809780126165148,90.0,90.0,90.0,1e-06,negative,344.450,112.898,112.898,-0.000,-0.000,-0.000,112.898,344.450,112.898,0.000,-0.000,-0.000,112.898,112.898,344.450,-0.000,-0.000,-0.000,0.000,-0.000,0.000,130.479,-0.000,0.000,-0.000,0.000,0.000,-0.000,130.479,-0.000,-0.000,0.000,0.000,-0.000,0.000,130.479
48b7be59-7aad-4ac1-a27e-5ff77f28501a,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,A2--W--bcc,A2--W--bcc,2.8809780126165148,2.8809780126165148,2.8809780126165148,90.0,90.0,90.0,1e-06,positive,344.447,112.897,112.897,-0.000,0.000,0.000,112.897,344.447,112.897,0.000,0.000,0.000,112.897,112.897,344.447,-0.000,-0.000,0.000,-0.000,0.000,-0.000,130.479,0.000,0.000,0.000,-0.000,-0.000,0.000,130.479,0.000,0.000,-0.000,-0.000,0.000,0.000,130.479
