,temperature,B1--NaCl--rock-salt a=4.6535,B2--CsCl a=2.8336,L1_0--AuCu a=2.5568,oqmd-1219872 a=4.1027,oqmd-1229037 a=2.5479
0,0.0,12.686182018283889,11.438273719377666,11.462367475401908,11.505990395486426,11.519879869528316
1,10.0,12.68616207932469,11.438282897798839,11.462368473932546,11.505991568572016,11.519881001822293
2,20.0,12.686007160108701,11.43837166833392,11.462387245678242,11.50601136279871,11.519900939141737
3,30.0,12.685742629111282,11.438648245510098,11.462492129504552,11.506112185684582,11.520003921848657
4,40.0,12.685571144501353,11.439172515957344,11.462813957637765,11.506413900464784,11.520313070807816
5,50.0,12.685723506007928,11.439974631458375,11.46348368403071,11.507041900496132,11.520954964089611
6,60.0,12.686364343543495,11.441073507853522,11.464578054374043,11.508073544910339,11.522005771360655
7,70.0,12.687567873897795,11.442475366283718,11.466115648756737,11.509531186282773,11.5234860827834
8,80.0,12.689339215890456,11.444172847685211,11.468076323963649,11.511399145589605,11.525378745649279
9,90.0,12.691644235062586,11.446148101914137,11.470420908453411,11.513642154795368,11.527647431127164
10,100.0,12.694431836831772,11.448377235404623,11.473104209457945,11.516218035029148,11.530249247605983
11,110.0,12.697647101647817,11.450834083084464,11.47608208542849,11.519084787911316,11.533141701853628
12,120.0,12.701237856517896,11.453492755834962,11.479314583263642,11.522203924000822,11.536285965349895
13,130.0,12.705157423732304,11.456329087489792,11.482766962853903,11.525541657193179,11.539648012137826
14,140.0,12.709365339857838,11.45932126177615,11.486409657443565,11.529069018999067,11.543198703999918
15,150.0,12.713827144110093,11.462450017116451,11.490217775733047,11.532761484661641,11.546913381323163
16,160.0,12.718513728211384,11.465698559855344,11.494170478921966,11.536598412769889,11.550771308729345
17,170.0,12.723400610875704,11.46905234087216,11.498250334531386,11.540562462940912,11.55475507751724
18,180.0,12.72846724228851,11.472498819528617,11.502442753630236,11.544639076728707,11.558850066975586
19,190.0,12.733696358649032,11.476027186372216,11.50673549580767,11.548815994175516,11.563043975368684
20,200.0,12.739073434616103,11.479628148501545,11.511118265106862,11.553082870989863,11.567326422923184
21,210.0,12.744586219156565,11.48329365834974,11.515582360956813,11.557430951087229,11.571688623802823
22,220.0,12.750224355755927,11.487016768912888,11.520120416850979,11.561852794329173,11.576123113455456
23,230.0,12.755979117749716,11.490791461862443,11.52472615721962,11.56634205233114,11.580623522639732
24,240.0,12.761843083295714,11.494612491071504,11.529394227889055,11.570893292200898,11.585184399345986
25,250.0,12.767809952800485,11.498475281132823,11.534120032759732,11.575501848631655,11.589801065239444
26,260.0,12.77387438318805,11.50237582108954,11.538899630916122,11.580163700603283,11.594469484020507
27,270.0,12.780031846784809,11.506310595998512,11.543729607604956,11.584875366935254,11.599186159813865
28,280.0,12.786278498140069,11.510276492223865,11.548607020350088,11.589633828428227,11.603948068554946
29,290.0,12.792611079878604,11.514270766133476,11.553529310062505,11.594436461986147,11.608752569670038
30,300.0,12.799026847332808,11.518290966518729,11.558494245145845,11.599280977763504,11.613597370154586
31,310.0,12.805523513852425,11.522334918751278,11.563499894434244,11.604165373654023,11.618480450715891
32,320.0,12.812099152322636,11.52640067636258,11.568544564247617,11.609087896437531,11.623400052394722
33,330.0,12.818752202108836,11.530486493516928,11.573626769523834,11.614047006557197,11.628354626301679
34,340.0,12.825481402666902,11.534590804309255,11.578745209141465,11.619041353680721,11.63334281202795
35,350.0,12.832285720624052,11.538712176935293,11.583898767507746,11.624069743738575,11.638363409861206
36,360.0,12.839164404067942,11.542849327611682,11.589086431431022,11.629131133495237,11.643415371565043
37,370.0,12.846116916948501,11.547001075214476,11.594307336464972,11.634224600189931,11.64849775397805
38,380.0,12.853142838229703,11.551166367305427,11.599560725998552,11.639349328569793,11.653609747617429
39,390.0,12.860241993253076,11.555344232171999,11.604845925378898,11.644504604652491,11.658750615247145
40,400.0,12.867414390598611,11.559533762616995,11.610162363862191,11.649689795839246,11.663919730474731
41,410.0,12.874660094466416,11.563734149658913,11.615509524451616,11.654904348039684,11.669116521153118
42,420.0,12.881979366558477,11.567944618420107,11.620886987314954,11.660147782932654,11.674340500023694
43,430.0,12.889372585537433,11.572164496883508,11.626294361120445,11.665419666887445,11.679591235141883
44,440.0,12.896840219780394,11.576393097271795,11.631731331724058,11.670719640597728,11.684868340980351
45,450.0,12.904382917363964,11.580629842861681,11.637197621670365,11.676047376077875,11.690171495111873
46,460.0,12.912001356419548,11.584874157695253,11.64269301428547,11.681402598190362,11.695500412006373
47,470.0,12.919696332841388,11.589125540253763,11.648217309051219,11.686785074589734,11.700854841264178
48,480.0,12.927468753633024,11.593383477847645,11.653770362006604,11.692194604291481,11.706234584850273
49,490.0,12.935319666305245,11.597647497094458,11.659352045274966,11.69763102037975,11.711639454409562
50,500.0,12.943250087039399,11.601917196686482,11.664962283857545,11.703094193395513,11.717069324213451
51,510.0,12.951261211404631,11.606192123259959,11.670601005949907,11.708584009510588,11.722524057167993
52,520.0,12.959354316673558,11.6104719415771,11.676268192767157,11.71410038493054,11.728003574158434
53,530.0,12.967530746389075,11.614756246576638,11.68196381621542,11.719643272868005,11.733507793136553
54,540.0,12.975791915633101,11.61904470189544,11.68768790969575,11.72521262241328,11.739036683028974
55,550.0,12.984139355450983,11.623336989331593,11.693440501198182,11.730808420679782,11.74459020476735
56,560.0,12.992574656147308,11.627632772903153,11.69922161992196,11.736430671581626,11.750168352272638
57,570.0,13.00109949682887,11.631931773531065,11.70503136369509,11.74207939782561,11.755771127525557
58,580.0,13.009715677827687,11.636233682696625,11.710869807103363,11.747754623182795,11.7613985631048
59,590.0,13.01842501646428,11.640538243961258,11.71673704609374,11.753456404176926,11.767050701916983
60,600.0,13.027229461547416,11.644845182993286,11.722633208820618,11.7591848061951,11.77272758678773
61,610.0,13.036131072369976,11.649154239957996,11.728558422144213,11.76493990075365,11.77842927946529
62,620.0,13.045131932809117,11.65346518201741,11.73451283110024,11.77072178642191,11.784155871740477
63,630.0,13.054234288785723,11.657777766782441,11.740496592148446,11.776530559381513,11.78990745196178
64,640.0,13.063440433861228,11.6620917707826,11.74650987311846,11.782366331296998,11.795684103396972
65,650.0,13.072752783901468,11.666406952172743,11.752552859647833,11.788229232587115,11.801485958962003
66,660.0,13.082173829204118,11.670723153425314,11.75862574268741,11.79411938762162,11.80731312015146
67,670.0,13.091706189546606,11.675040114234706,11.76472872132093,11.80003694379013,11.813165732519165
68,680.0,13.101352589929322,11.679357648541215,11.770862003610384,11.805982063094557,11.819043920854275
69,690.0,13.11111587094471,11.683675566910454,11.77702582114313,11.811954898577175,11.82494784787909
70,700.0,13.12099895359493,11.687993687452497,11.78322040685946,11.817955620429725,11.83087767406819
71,710.0,13.131004918477965,11.692311799079558,11.789445997824089,11.823984415111113,11.836833551000451
72,720.0,13.141136922698301,11.69662973397559,11.795702863973814,11.830041463344193,11.842815657079916
73,730.0,13.151398300617275,11.700947312236776,11.801991248964425,11.836126960820822,11.84882417564001
74,740.0,13.16179249443414,11.705264409783906,11.808311413889637,11.84224111749489,11.854859284012246
75,750.0,13.172323127250511,11.709580765317119,11.814663660107074,11.848384129381966,11.860921188461537
76,760.0,13.182993877468647,11.7138962715413,11.821048254749698,11.85455623436026,11.86701008598445
77,770.0,13.193808675056822,11.718210783768459,11.827465511279632,11.860757642716017,11.87312618504762
78,780.0,13.204771535672585,11.722524126898495,11.833915722493304,11.866988588120268,11.879269704101771
79,790.0,13.215886693606954,11.726836140981751,11.840399197568797,11.87324931692374,11.885440865153825
80,800.0,13.227158517830508,11.731146641858913,11.846916268305726,11.87954007343176,11.891639905130814
81,810.0,13.238591621128974,11.735455519767148,11.853467264161774,11.885861104001712,11.897867035976345
82,820.0,13.250190687389125,11.739762625035963,11.8600525111593,11.892212675546496,11.90412252960836
83,830.0,13.261960737127806,11.744067789035624,11.866672371295238,11.898595046877734,11.910406604166255
84,840.0,13.273906911441923,11.748370909697158,11.8733271803383,11.905008498225584,11.916719538740924
85,850.0,13.286034618221406,11.75267180937385,11.880017317825581,11.911453306122478,11.923061578474798
86,860.0,13.298349487527622,11.756970369521683,11.88674314405272,11.91792975589611,11.929432993147506
87,870.0,13.310857410144983,11.761266420018183,11.893505044616266,11.924438140503657,11.935834057541987
88,880.0,13.323564509165772,11.76555988661485,11.900303402144917,11.930978763771552,11.942265053861524
89,890.0,13.336477197719162,11.769850578342384,11.90713861164802,11.937551926617328,11.948726268879257
90,900.0,13.349602156508313,11.774138409024062,11.914011086744802,11.944157942741677,11.955217985890334
91,910.0,13.362946440408429,11.778423219470266,11.920921232499987,11.950797130447867,11.961740508278917
92,920.0,13.376517315888082,11.782704883641717,11.927869476964338,11.957469819990642,11.968294135412995
93,930.0,13.39032250407189,11.786983303411604,11.93485624293067,11.964176336837143,11.97487918638474
94,940.0,13.40437000574299,11.79125829609708,11.941881968872345,11.970917030184888,11.981495959585267
95,950.0,13.418668256318794,11.795529800815311,11.948947116414123,11.977692234196464,11.988144801409529
96,960.0,13.433226131435465,11.799797690913108,11.95605213600312,11.984502313049026,11.994826016883616
97,970.0,13.448052793299267,11.804061820118696,11.963197494710823,11.991347621008746,12.00153996141196
98,980.0,13.463157972202376,11.808322053632743,11.970383667481158,11.998228523972678,12.008286962364622
99,990.0,13.47855196347346,11.812578309777583,11.977611135670221,12.005145396477896,12.015067377782662
100,1000.0,,,,,
